Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2010,14/2010,Ministerio De Defensa,14022/2010,Ejército Del Aire,1064302410.0,
2010,14/2010,Ministerio De Defensa,14003/2010,Secretaría De Estado De La Defensa,610600850.0,
2010,14/2010,Ministerio De Defensa,14206/2010,Instituto Para La Vivienda De Las Fuerzas Armadas,145193860.0,
2010,14/2010,Ministerio De Defensa,14104/2010,Cría Caballar De Las Fuerzas Armadas,20018220.0,
2010,14/2010,Ministerio De Defensa,14107/2010,Gerencia De Infraestructura Y Equipamiento De La Defensa,130746380.0,
2011,14/2011,Ministerio De Defensa,,,6868198660.0,
2011,14/2011,Ministerio De Defensa,14204/2011,Servicio Militar De Construcciones,13288460.0,
2011,14/2011,Ministerio De Defensa,14002/2011,Cuartel General Del Emad,59878310.0,
2011,14/2011,Ministerio De Defensa,14001/2011,Ministerio Y Subsecretaría,1312295130.0,
2011,14/2011,Ministerio De Defensa,14017/2011,Armada,1004440230.0,
2011,14/2011,Ministerio De Defensa,14012/2011,Ejército De Tierra,2690627580.0,
2011,14/2011,Ministerio De Defensa,14022/2011,Ejército Del Aire,1021816860.0,
2011,14/2011,Ministerio De Defensa,14003/2011,Secretaría De Estado De La Defensa,486263770.0,
2011,14/2011,Ministerio De Defensa,14107/2011,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",260907460.0,
2011,14/2011,Ministerio De Defensa,14104/2011,Cría Caballar De Las Fuerzas Armadas,18680860.0,
2012,14/2012,Ministerio De Defensa,,,6269316470.0,
2012,14/2012,Ministerio De Defensa,14204/2012,Servicio Militar De Construcciones,12892470.0,
2012,14/2012,Ministerio De Defensa,14001/2012,Ministerio Y Subsecretaría,1306501510.0,
2012,14/2012,Ministerio De Defensa,14002/2012,Cuartel General Del Emad,47533030.0,
2012,14/2012,Ministerio De Defensa,14017/2012,Armada,903020470.0,
2012,14/2012,Ministerio De Defensa,14022/2012,Ejército Del Aire,934119360.0,
2012,14/2012,Ministerio De Defensa,14012/2012,Ejército De Tierra,2523062270.0,
2012,14/2012,Ministerio De Defensa,14003/2012,Secretaría De Estado De La Defensa,316126100.0,
2012,14/2012,Ministerio De Defensa,14104/2012,Cría Caballar De Las Fuerzas Armadas,16411670.0,
2012,14/2012,Ministerio De Defensa,14107/2012,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",209649590.0,
2013,14/2013,Ministerio De Defensa,,,5786013160.0,
2013,14/2013,Ministerio De Defensa,14204/2013,Servicio Militar De Construcciones,11273760.0,
2013,14/2013,Ministerio De Defensa,14002/2013,Cuartel General Del Emad,33903860.0,
2013,14/2013,Ministerio De Defensa,14001/2013,Ministerio Y Subsecretaría,1295113180.0,
2013,14/2013,Ministerio De Defensa,14017/2013,Armada,833706090.0,
2013,14/2013,Ministerio De Defensa,14022/2013,Ejército Del Aire,851980200.0,
2013,14/2013,Ministerio De Defensa,14012/2013,Ejército De Tierra,2317181690.0,
2013,14/2013,Ministerio De Defensa,14003/2013,Secretaría De Estado De La Defensa,290066690.0,
2013,14/2013,Ministerio De Defensa,14107/2013,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",137168840.0,
2013,14/2013,Ministerio De Defensa,14104/2013,Cría Caballar De Las Fuerzas Armadas,15618850.0,
2014,14/2014,Ministerio De Defensa,,,5654455680.0,
2014,14/2014,Ministerio De Defensa,14001/2014,Ministerio Y Subsecretaría,4347305140.0,
2014,14/2014,Ministerio De Defensa,14002/2014,Cuartel General Del Emad,45333480.0,
2014,14/2014,Ministerio De Defensa,14204/2014,Servicio Militar De Construcciones,50188130.0,
2014,14/2014,Ministerio De Defensa,14017/2014,Armada,192181200.0,
2014,14/2014,Ministerio De Defensa,14003/2014,Secretaría De Estado De La Defensa,287655020.0,
2014,14/2014,Ministerio De Defensa,14012/2014,Ejército De Tierra,393111680.0,
2014,14/2014,Ministerio De Defensa,14022/2014,Ejército Del Aire,191720040.0,
2014,14/2014,Ministerio De Defensa,14107/2014,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",146960990.0,
2015,14/2015,Ministerio De Defensa,,,5711688440.0,
2015,14/2015,Ministerio De Defensa,14002/2015,Cuartel General Del Emad,61492580.0,
2015,14/2015,Ministerio De Defensa,14001/2015,Ministerio Y Subsecretaría,4351801000.0,
2015,14/2015,Ministerio De Defensa,14017/2015,Armada,170375250.0,
2015,14/2015,Ministerio De Defensa,14003/2015,Secretaría De Estado De La Defensa,324137980.0,
2015,14/2015,Ministerio De Defensa,14012/2015,Ejército De Tierra,398329220.0,
2015,14/2015,Ministerio De Defensa,14022/2015,Ejército Del Aire,189421310.0,
2015,14/2015,Ministerio De Defensa,14107/2015,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",216131100.0,
2016,14/2016,Ministerio De Defensa,,,5734291910.0,
2016,14/2016,Ministerio De Defensa,14001/2016,Ministerio Y Subsecretaría,4370882790.0,
2016,14/2016,Ministerio De Defensa,14002/2016,Cuartel General Del Emad,123144470.0,
2016,14/2016,Ministerio De Defensa,14017/2016,Armada,151473790.0,
2016,14/2016,Ministerio De Defensa,14003/2016,Secretaría De Estado De La Defensa,368164850.0,
2016,14/2016,Ministerio De Defensa,14022/2016,Ejército Del Aire,159739260.0,
2016,14/2016,Ministerio De Defensa,14012/2016,Ejército De Tierra,341512130.0,
2016,14/2016,Ministerio De Defensa,14107/2016,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",219374620.0,
2017,14/2017,Ministerio De Defensa,,,7575592870.0,
2017,14/2017,Ministerio De Defensa,14002/2017,Cuartel General Del Emad,90573480.0,
2017,14/2017,Ministerio De Defensa,14001/2017,Ministerio Y Subsecretaría,4478104330.0,
2017,14/2017,Ministerio De Defensa,14017/2017,Armada,143209760.0,
2017,14/2017,Ministerio De Defensa,14003/2017,Secretaría De Estado De Defensa,2179508400.0,
2017,14/2017,Ministerio De Defensa,14022/2017,Ejército Del Aire,149635590.0,
2017,14/2017,Ministerio De Defensa,14012/2017,Ejército De Tierra,348933750.0,
2017,14/2017,Ministerio De Defensa,14107/2017,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",185627560.0,
2018,14/2018,Ministerio De Defensa,,,8400561540.0,
2018,14/2018,Ministerio De Defensa,14017/2018,Armada,166900790.0,
2018,14/2018,Ministerio De Defensa,14001/2018,Ministerio Y Subsecretaría,4545434810.0,
2018,14/2018,Ministerio De Defensa,14002/2018,Cuartel General Del Emad,115422150.0,
2018,14/2018,Ministerio De Defensa,14107/2018,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",211689930.0,
2018,14/2018,Ministerio De Defensa,14012/2018,Ejército De Tierra,384609090.0,
2018,14/2018,Ministerio De Defensa,14022/2018,Ejército Del Aire,178152450.0,
2018,14/2018,Ministerio De Defensa,14003/2018,Secretaría De Estado De Defensa,2798352320.0,
2019,14/2019,Ministerio De Defensa,,,8400561540.0,
2019,14/2019,Ministerio De Defensa,14017/2019,Armada,166900790.0,
2019,14/2019,Ministerio De Defensa,14002/2019,Cuartel General Del Emad,115422150.0,
2019,14/2019,Ministerio De Defensa,14001/2019,Ministerio Y Subsecretaría,4545434810.0,
2019,14/2019,Ministerio De Defensa,14107/2019,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",211689930.0,
2019,14/2019,Ministerio De Defensa,14012/2019,Ejército De Tierra,384609090.0,
2019,14/2019,Ministerio De Defensa,14022/2019,Ejército Del Aire,178152450.0,
2019,14/2019,Ministerio De Defensa,14003/2019,Secretaría De Estado De Defensa,2798352320.0,
2020,14/2020,Ministerio De Defensa,,,8400561540.0,
2020,14/2020,Ministerio De Defensa,14001/2020,Ministerio Y Subsecretaría,4545434810.0,
2020,14/2020,Ministerio De Defensa,14003/2020,Secretaría De Estado De Defensa,2798352320.0,
2020,14/2020,Ministerio De Defensa,14017/2020,Armada,166900790.0,
2020,14/2020,Ministerio De Defensa,14002/2020,Cuartel General Del Emad,115422150.0,
2020,14/2020,Ministerio De Defensa,14022/2020,Ejército Del Aire,178152450.0,
2020,14/2020,Ministerio De Defensa,14107/2020,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",211689930.0,
2020,14/2020,Ministerio De Defensa,14012/2020,Ejército De Tierra,384609090.0,
2021,14/2021,Ministerio De Defensa,,,9072014330.0,
2021,14/2021,Ministerio De Defensa,14001/2021,Ministerio Y Subsecretaría,4869404600.0,
2021,14/2021,Ministerio De Defensa,14003/2021,Secretaría De Estado De Defensa,3294975220.0,
2021,14/2021,Ministerio De Defensa,14017/2021,Armada,142889900.0,
2021,14/2021,Ministerio De Defensa,14002/2021,Cuartel General Del Emad,56409740.0,
2021,14/2021,Ministerio De Defensa,14022/2021,Ejército Del Aire,151959560.0,
2021,14/2021,Ministerio De Defensa,14012/2021,Ejército De Tierra,327625390.0,
2021,14/2021,Ministerio De Defensa,14107/2021,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",203749920.0,
2021,14/2021,Ministerio De Defensa,14050/2021,Mecanismo De Recuperación Y Resiliencia,25000000.0,
2022,14/2022,Ministerio De Defensa,,,9790811510.0,
2022,14/2022,Ministerio De Defensa,14001/2022,Ministerio Y Subsecretaría,4997217170.0,
2022,14/2022,Ministerio De Defensa,14003/2022,Secretaría De Estado De Defensa,3872507140.0,
2022,14/2022,Ministerio De Defensa,14017/2022,Armada,150563020.0,
2022,14/2022,Ministerio De Defensa,14301/2022,Centro Nacional De Inteligencia,10000000.0,
2022,14/2022,Ministerio De Defensa,14022/2022,Ejército Del Aire,152555360.0,
2022,14/2022,Ministerio De Defensa,14002/2022,Cuartel General Del Emad,66932580.0,
2022,14/2022,Ministerio De Defensa,14050/2022,Mecanismo De Recuperación Y Resiliencia,18000000.0,
2022,14/2022,Ministerio De Defensa,14107/2022,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",204063100.0,
2022,14/2022,Ministerio De Defensa,14012/2022,Ejército De Tierra,318973140.0,
2023,14/2023,Ministerio De Defensa,,,12316829070.0,
2023,14/2023,Ministerio De Defensa,14001/2023,Ministerio Y Subsecretaría,5300306910.0,
2023,14/2023,Ministerio De Defensa,14003/2023,Secretaría De Estado De Defensa,5990916730.0,
2023,14/2023,Ministerio De Defensa,14017/2023,Armada,179926810.0,
2023,14/2023,Ministerio De Defensa,14022/2023,Ejército Del Aire,166048980.0,
2023,14/2023,Ministerio De Defensa,14002/2023,Cuartel General Del Emad,75914800.0,
2023,14/2023,Ministerio De Defensa,14050/2023,Mecanismo De Recuperación Y Resiliencia,11000000.0,
2023,14/2023,Ministerio De Defensa,14012/2023,Ejército De Tierra,338093900.0,
2023,14/2023,Ministerio De Defensa,14107/2023,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",254620940.0,
