Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,412120.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2877180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,373208020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14001,Otros gastos de vida y funcionamiento,170030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,19304660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,27309420.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,463700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,20900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,672510.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2264790.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,28893060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2590720.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16776400.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1800310.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3812400.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,1300.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,208460.0,
2007,4,Transferencias corrientes (cap. 4),,,,,1012209750.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,19567140.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/60001,Entregas de botiquines (cap. 4),19492400.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/60001,Ayudas para balsas de salvamento (cap. 4),74740.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,10313160.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/26001,Al Hospital Clínico y Provincial de Barcelona (cap. 4),7813160.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/26001,Al Hospital Clínico y Provincial de Barcelona para atender liquidaciones pendientes de ejercicios anteriores. (cap. 4),2500000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,180888350.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/26012,Fondo de cohesión sanitaria. (cap. 4),99091090.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/26012,A CC.AA. Estrategias de Salud del Sistema Nacional de Salud. (cap. 4),28715860.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/26007,"A Comunidades Autónomas, para equipamiento del Plan de Acción de Salud Mental y COVID-19 (cap. 4)",2404050.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/60001,A Comunidades Autónomas por funciones y servicios transferidos (cap. 4),45869250.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/26007,"Transferencias a CC.AA. para toda clase de gastos, incluso personal, que originen los programas autonómicos derivados del Plan Nacional sobre el SIDA. (cap. 4)",4808100.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,798785210.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26007,Ayudas sociales para personas con hemofilia u otras coagulopatías (cap. 4),1370310.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14113,Prótesis y otras prestaciones (cap. 4),32646540.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26011,"Para subvencionar a instituciones y entidades de cualquier titularidad, sin ánimo de lucro, para el fomento de la donación y el trasplante de órganos y tejidos (cap. 4)",2559170.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/14113,Farmacia (cap. 4),174106100.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/26007,"Para subvenciones a instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA y otras ITS (cap. 4)",4152000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/26007,Fundació Esclerosi Múltiple (cap. 4),1821000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/60001,Farmacia (Recetas Medicas) (cap. 4),86245650.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26013,A Instituciones de cualquier titularidad para el desarrollo del Plan de Calidad del Sistema Nacional de Salud. (cap. 4),34300000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26012,A Instituciones. Estrategias de Salud del Sistema Nacional de Salud. (cap. 4),7700000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),71355450.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/22102,Prótesis y otras prestaciones (cap. 4),44978620.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/26105,A familias e instituciones sin fines de lucro. Becas (cap. 4),75210.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/26104,Para atender becas de investigación (cap. 4),60000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/60001,Prestaciones sociales (cap. 4),188800.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/13102,Farmacia (cap. 4),16316980.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26103,"Para atender becas de formación de postgrado en evaluación y control de medicamentos, mediante convocatoria y adjudicación por la Agencia Española de Medicamentos y Productos Sanitarios. (cap. 4)",1046000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/13102,Prótesis y otras prestaciones (cap. 4),4675400.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/22102,Farmacia (cap. 4),308696520.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/26007,Para coordinar actuaciones de educación y promoción de la salud. (cap. 4),2300000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/26001,Fomento de actividades de alto interés sanitario. (cap. 4),270400.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26013,Observatorio de Salud de las Mujeres. (cap. 4),3500000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26002,"A la organización ""Médicos del Mundo"" para, mediante convenio, llevar a cabo proyectos de promoción y prevención de la salud en países en desarrollo a determinar. (cap. 4)",90150.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/26007,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares (cap. 4),77000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26103,Subvención a la Fundación Casa del Corazón (cap. 4),43000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/26007,Investigación translacional en neurorehabilitación del Institut de Recerca de l'Institut Guttmann (cap. 4),120210.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/60001,Ingreso mínimo vital (cap. 4),90700.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2655890.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),1228230.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/26002,Para todos los gastos que ocasione la cooperación sanitaria internacional (cap. 4),1027660.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/26103,Para cuotas y demás gastos de organismos internacionales. (cap. 4),400000.0,
2007,7,Transferencias de capital (cap. 7),,,,,34826010.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,34826010.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/26013,A CC.AA. Plan de inversiones para el desarrollo de Sistemas de Información Sanitaria. (cap. 7),1962750.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/26011,"A la Comunidad Autónoma de Cantabria, para la financiación del Plan Director del Hospital Universitario ""Marqués de Valdecilla"" de Santander. (cap. 7)",14863260.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),753/26011,A la Comunidad Autónoma del Principado de Asturias para la financiación del Plan Director del Hospital Universitario Central de Asturias. (cap. 7),18000000.0,
2007,6,Inversiones reales,,,,,160821990.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3501090.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,3501090.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,11493260.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,11493260.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2455910.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2455910.0,
2007,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,6526820.0,
2007,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,6526820.0,
2007,6,Inversiones reales,69,Inversiones reales,,,136844910.0,
2007,8,Activos financieros,,,,,576090.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,452420.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,452420.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,,,123670.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,61780.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,61890.0,
2008,1,Gastos de personal,,,,,869736340.0,
2008,1,Gastos de personal,11,Personal eventual,,,558650.0,
2008,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,1620.0,
2008,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,557030.0,
2008,1,Gastos de personal,10,Altos cargos,,,828180.0,
2008,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,825700.0,
2008,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,2480.0,
2008,1,Gastos de personal,13,Laborales,,,521726140.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,2190290.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,106592230.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,763640.0,
2008,1,Gastos de personal,12,Funcionarios,,,171106880.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,45759100.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,40864210.0,
2008,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,207860.0,
2008,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,92650.0,
2008,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,762800.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,438720.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,15081320.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,124530.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5486670.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,103000.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,60260.0,
2008,1,Gastos de personal,14,Otro personal,,,104040.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,160331130.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,39792280.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,6750.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1512610.0,
2008,3,Gastos financieros,,,,,2605350.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2605350.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2265840.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,339490.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/60001,Obligaciones de ejercicios anteriores pendientes de imputar,20.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,2292649940.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1877160.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1336870.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1788449760.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,1333114280.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,362460.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,29047500.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,40466850.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",66300.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,4149200.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,67560.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,241060.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,42198210.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,526880.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,23000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,382420.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,309840.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2915960.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,401490610.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14001,Otros gastos de vida y funcionamiento,174280.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,21527760.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,27413450.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,483250.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,20900.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,706080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2317520.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,29520460.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2760670.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18167350.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1850940.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4013470.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,1350.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,185100.0,
2008,4,Transferencias corrientes (cap. 4),,,,,1065842140.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,20013130.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/60001,Entregas de botiquines (cap. 4),19943450.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/60001,Ayudas para balsas de salvamento (cap. 4),60000.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479/60001,Obligaciones de ejercicios anteriores pendientes de imputar (cap. 4),9680.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,202805740.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/26012,Fondo de cohesión sanitaria. (cap. 4),99091090.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/26012,A CC.AA. Estrategias de Salud del Sistema Nacional de Salud. (cap. 4),32715860.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/26012,A CC.AA. para el desarrollo del Plan de Salud Bucodental. (cap. 4),12000000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/26007,"A Comunidades Autónomas, para equipamiento del Plan de Acción de Salud Mental y COVID-19 (cap. 4)",2404050.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/60001,A Comunidades Autónomas por funciones y servicios transferidos (cap. 4),46786640.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/26007,"Transferencias a CC.AA. para toda clase de gastos, incluso personal, que originen los programas autonómicos derivados del Plan Nacional sobre el SIDA. (cap. 4)",4808100.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/26001,Entrega por una sola vez. Traspaso del Hospital Clínico y Provincial de Barcelona. Para saneamiento financiero. (cap. 4),5000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,840152380.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26007,Ayudas sociales para personas con hemofilia u otras coagulopatías (cap. 4),180310.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14113,Prótesis y otras prestaciones (cap. 4),32646540.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26011,"Para subvencionar a instituciones y entidades de cualquier titularidad, sin ánimo de lucro, para el fomento de la donación y el trasplante de órganos y tejidos (cap. 4)",2559170.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/14113,Farmacia (cap. 4),186293530.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/26007,"Para subvenciones a instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA y otras ITS (cap. 4)",4152000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/26007,Fundació Esclerosi Múltiple (cap. 4),1821000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/60001,Farmacia (Recetas Medicas) (cap. 4),90538330.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26013,A Instituciones de cualquier titularidad para el desarrollo del Plan de Calidad del Sistema Nacional de Salud. (cap. 4),35300000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26012,A Instituciones. Estrategias de Salud del Sistema Nacional de Salud. (cap. 4),7700000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),75245940.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/22102,Prótesis y otras prestaciones (cap. 4),46391500.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/26105,A familias e instituciones sin fines de lucro. Becas (cap. 4),75210.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/26104,Para atender becas de investigación (cap. 4),57000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/60001,Prestaciones sociales (cap. 4),266320.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/13102,Farmacia (cap. 4),17622000.0,
