Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,17/2007,Ministerio De Fomento,17238/2007,Centro De Estudios Y Experimentación De Obras Públicas,69410.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,326680.0,
2007,22/2007,Ministerio De Administraciones Públicas,22002/2007,Secretaría General Para La Administración Pública,31880.0,
2007,22/2007,Ministerio De Administraciones Públicas,22101/2007,Instituto Nacional De Administración Pública,288800.0,
2007,22/2007,Ministerio De Administraciones Públicas,22401/2007,Agencia Estatal De Evaluación De Las Políticas Públicas Y La Calidad De Los Servicios,6000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,120952290.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19105/2007,Instituto De La Mujer,1068810.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19106/2007,Consejo De La Juventud De España,203610.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19001/2007,Ministerio Y Subsecretaría,1796370.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19201/2007,Instituto De La Juventud,528960.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19004/2007,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",150000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19007/2007,Secretaría De Estado De Inmigración Y Emigración,116968360.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19107/2007,Real Patronato Sobre Discapacidad,96170.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19101/2007,Servicio Público De Empleo Estatal,79910.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19104/2007,Instituto Nacional De Seguridad E Higiene En El Trabajo,60100.0,
2007,13/2007,Ministerio De Justicia,,,169400.0,
2007,13/2007,Ministerio De Justicia,13001/2007,"Ministerio, Subsecretaría Y Servicios Generales",169400.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,3465480.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26014/2007,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,122600.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26103/2007,Agencia Española De Medicamentos Y Productos Sanitarios,400000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26002/2007,Secretaría General Técnica,2255890.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26203/2007,Instituto De Salud Carlos Iii,686990.0,
2007,60/2007,Seguridad Social,,,13520650.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,13520650.0,
2007,08/2007,Consejo General Del Poder Judicial,,,25000.0,
2007,08/2007,Consejo General Del Poder Judicial,08001/2007,Consejo General Del Poder Judicial,25000.0,
2007,14/2007,Ministerio De Defensa,,,56566550.0,
2007,14/2007,Ministerio De Defensa,14003/2007,Secretaría De Estado De La Defensa,56367970.0,
2007,14/2007,Ministerio De Defensa,14017/2007,Armada,38000.0,
2007,14/2007,Ministerio De Defensa,14001/2007,Ministerio Y Subsecretaría,15200.0,
2007,14/2007,Ministerio De Defensa,14111/2007,Canal De Experiencias Hidrodinámicas De El Pardo,60000.0,
2007,14/2007,Ministerio De Defensa,14205/2007,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,85380.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,62599400.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2007,"Ministerio, Subsecretaría Y Servicios Generales",62599400.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,96492270.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18001/2007,"Ministerio, Subsecretaría Y Servicios Generales",65120.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18204/2007,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,2595000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18007/2007,Dirección General De Universidades,1599230.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18002/2007,Secretaría General Tecnica,2576100.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18202/2007,Consejo Superior De Investigaciones Científicas,873030.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18009/2007,Secretaría General De Educación,413000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18010/2007,"D. G. De Educación, Form. Profesional E Innovación Educativa",591650.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18203/2007,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",431120.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18006/2007,Dirección General De Política Tecnológica,67955740.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18205/2007,Instituto Español De Oceanografía,264690.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18206/2007,Instituto Geológico Y Minero De España,65860.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18003/2007,Secretaría De Estado De Universidades E Investigación,3060.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18008/2007,Dirección General De Investigación,18675690.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,382980.0,
2007,03/2007,Tribunal De Cuentas,,,7220.0,
2007,03/2007,Tribunal De Cuentas,03001/2007,"Tribunal, Fiscalía Y Servicios Generales",7220.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,648830.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15105/2007,Instituto Nacional De Estadística,2040.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15009/2007,Tribunal Económico-Administrativo Central,1770.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15004/2007,Dirección General Del Patrimonio Del Estado,4810.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15101/2007,Instituto De Estudios Fiscales,2270.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15005/2007,Secretaría De Estado De Hacienda Y Presupuestos,400530.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15020/2007,Dirección General De Seguros Y Fondos De Pensiones,193400.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15008/2007,Dirección General Del Catastro,44010.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,7059430.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20013/2007,Dir. Gral. De Telecomunicac. Y Tecnologías De La Información,3272360.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20019/2007,Dirección General De Política Energética Y Minas,492570.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20001/2007,"Ministerio, Subsecretaría Y Servicios Generales",836830.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20016/2007,Dirección General De Desarrollo Industrial,192240.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20208/2007,Instituto De Turismo De España,65000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20302/2007,Consejo De Seguridad Nuclear,562000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20102/2007,Oficina Española De Patentes Y Marcas,446430.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20005/2007,Secretaría General De Comercio Exterior,826000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20004/2007,Secretaría General De Turismo,92000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20017/2007,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,274000.0,
2007,25/2007,Ministerio De La Presidencia,,,3010.0,
2007,25/2007,Ministerio De La Presidencia,25101/2007,Centro De Estudios Políticos Y Constitucionales,3010.0,
2008,16/2008,Ministerio Del Interior,,,10906920.0,
2008,16/2008,Ministerio Del Interior,16004/2008,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,100000.0,
2008,16/2008,Ministerio Del Interior,16003/2008,Dirección General De La Policía Y De La Guardia Civil: Policía,6976910.0,
2008,16/2008,Ministerio Del Interior,16002/2008,Secretaría De Estado De Seguridad,3790940.0,
2008,16/2008,Ministerio Del Interior,16101/2008,Jefatura De Tráfico,39070.0,
2008,23/2008,Ministerio De Medio Ambiente,,,17483810.0,
2008,23/2008,Ministerio De Medio Ambiente,23225/2008,Confederación Hidrográfica Del Duero,1300.0,
2008,23/2008,Ministerio De Medio Ambiente,23003/2008,Dirección General Del Instituto Nacional De Meteorología,8007870.0,
2008,23/2008,Ministerio De Medio Ambiente,23002/2008,Secretaría General Técnica,8903800.0,
2008,23/2008,Ministerio De Medio Ambiente,23233/2008,Confederación Hidrográfica Del Norte,2130.0,
2008,23/2008,Ministerio De Medio Ambiente,23101/2008,Parques Nacionales,568710.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,580422060.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2008,Agencia Española De La Cooperación Internacional,370599660.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2008,"Ministerio, Subsecretaría Y Servicios Generales",4735550.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12005/2008,Secretaría De Estado Para Iberoamérica,8955570.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2008,Secretaría De Estado De Asuntos Exteriores,195911280.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2008,Secretaría De Estado De Cooperación Internacional,220000.0,
2008,02/2008,Cortes Generales,,,700.0,
2008,02/2008,Cortes Generales,02003/2008,Senado,700.0,
2008,27/2008,Ministerio De Vivienda,,,25000.0,
2008,27/2008,Ministerio De Vivienda,27001/2008,"Ministerio, Subsecretaría Y Servicios Generales",25000.0,
2008,34/2008,Relaciones Financieras Con La Unión Europea,,,12207500000.0,
2008,34/2008,Relaciones Financieras Con La Unión Europea,34001/2008,D. G. Presupuestos. Relaciones Financieras Con La U. Europea,12207500000.0,
2008,17/2008,Ministerio De Fomento,,,4773900.0,
2008,17/2008,Ministerio De Fomento,17034/2008,Dirección General De Aviación Civil,1476350.0,
2008,17/2008,Ministerio De Fomento,17032/2008,Dirección General De Marina Mercante,170220.0,
2008,17/2008,Ministerio De Fomento,17040/2008,Dirección General De Ferrocarriles,130720.0,
2008,17/2008,Ministerio De Fomento,17001/2008,"Ministerio, Subsecretaría Y Servicios Generales",1835700.0,
2008,17/2008,Ministerio De Fomento,17238/2008,Centro De Estudios Y Experimentación De Obras Públicas,71130.0,
2008,17/2008,Ministerio De Fomento,17039/2008,Dirección General De Transportes Por Carretera,33040.0,
2008,17/2008,Ministerio De Fomento,17018/2008,Dirección General Del Instituto Geográfico Nacional,1056740.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,326680.0,
2008,22/2008,Ministerio De Administraciones Públicas,22401/2008,Agencia Estatal De Evaluación De Las Políticas Públicas Y La Calidad De Los Servicios,6000.0,
2008,22/2008,Ministerio De Administraciones Públicas,22101/2008,Instituto Nacional De Administración Pública,288800.0,
2008,22/2008,Ministerio De Administraciones Públicas,22002/2008,Secretaría General Para La Administración Pública,31880.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,123496540.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19106/2008,Consejo De La Juventud De España,63690.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19105/2008,Instituto De La Mujer,1080810.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19104/2008,Instituto Nacional De Seguridad E Higiene En El Trabajo,71100.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19101/2008,Servicio Público De Empleo Estatal,81510.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19107/2008,Real Patronato Sobre Discapacidad,51000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19007/2008,Secretaría De Estado De Inmigración Y Emigración,119768360.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19004/2008,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",54740.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19201/2008,Instituto De La Juventud,528960.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19001/2008,Ministerio Y Subsecretaría,1796370.0,
2008,13/2008,Ministerio De Justicia,,,276240.0,
2008,13/2008,Ministerio De Justicia,13001/2008,"Ministerio, Subsecretaría Y Servicios Generales",276240.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,3691490.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26203/2008,Instituto De Salud Carlos Iii,700000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26002/2008,Secretaría General Técnica,2450890.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26014/2008,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,120600.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26103/2008,Agencia Española De Medicamentos Y Productos Sanitarios,420000.0,
2008,60/2008,Seguridad Social,,,11050190.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,11050190.0,
2008,08/2008,Consejo General Del Poder Judicial,,,10000.0,
2008,08/2008,Consejo General Del Poder Judicial,08001/2008,Consejo General Del Poder Judicial,10000.0,
2008,14/2008,Ministerio De Defensa,,,58261310.0,
2008,14/2008,Ministerio De Defensa,14205/2008,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,87090.0,
2008,14/2008,Ministerio De Defensa,14001/2008,Ministerio Y Subsecretaría,15200.0,
2008,14/2008,Ministerio De Defensa,14017/2008,Armada,40000.0,
2008,14/2008,Ministerio De Defensa,14003/2008,Secretaría De Estado De La Defensa,58059020.0,
2008,14/2008,Ministerio De Defensa,14111/2008,Canal De Experiencias Hidrodinámicas De El Pardo,60000.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,62953200.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2008,"Ministerio, Subsecretaría Y Servicios Generales",62953200.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,102162850.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18008/2008,Dirección General De Investigación,17294300.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18010/2008,"D. G. De Educación, Form. Profesional E Innovación Educativa",700740.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18009/2008,Secretaría General De Educación,439300.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18202/2008,Consejo Superior De Investigaciones Científicas,798080.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18002/2008,Secretaría General Tecnica,2576100.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18007/2008,Dirección General De Universidades,1599230.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18204/2008,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,2595000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18001/2008,"Ministerio, Subsecretaría Y Servicios Generales",68920.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,422980.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18003/2008,Secretaría De Estado De Universidades E Investigación,3060.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18206/2008,Instituto Geológico Y Minero De España,65860.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18205/2008,Instituto Español De Oceanografía,264690.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18006/2008,Dirección General De Política Tecnológica,74828990.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18203/2008,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",505600.0,
2008,24/2008,Ministerio De Cultura,,,5833010.0,
2008,24/2008,Ministerio De Cultura,24004/2008,"Dirección General Del Libro, Archivos Y Bibliotecas",1001170.0,
2008,24/2008,Ministerio De Cultura,24201/2008,Instituto Nacional De Las Artes Escénicas Y De La Música,163020.0,
2008,24/2008,Ministerio De Cultura,24005/2008,Dirección General De Cooperación Y Comunicación Cultural,2325600.0,
2008,24/2008,Ministerio De Cultura,24003/2008,Dirección General De Bellas Artes Y Bienes Culturales,11220.0,
2008,24/2008,Ministerio De Cultura,24102/2008,Biblioteca Nacional,90000.0,
2008,24/2008,Ministerio De Cultura,24101/2008,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2242000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,698910.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15016/2008,Secretaría De Estado De Economía,60000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15004/2008,Dirección General Del Patrimonio Del Estado,4810.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15009/2008,Tribunal Económico-Administrativo Central,1770.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15105/2008,Instituto Nacional De Estadística,2100.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15020/2008,Dirección General De Seguros Y Fondos De Pensiones,197270.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15005/2008,Secretaría De Estado De Hacienda Y Presupuestos,408540.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15101/2008,Instituto De Estudios Fiscales,2320.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15008/2008,Dirección General Del Catastro,22100.0,
2008,03/2008,Tribunal De Cuentas,,,6500.0,
2008,03/2008,Tribunal De Cuentas,03001/2008,"Tribunal, Fiscalía Y Servicios Generales",6500.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,7189900.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20001/2008,"Ministerio, Subsecretaría Y Servicios Generales",862000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20019/2008,Dirección General De Política Energética Y Minas,502420.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20013/2008,Dir. Gral. De Telecomunicac. Y Tecnologías De La Información,3330620.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20016/2008,Dirección General De Desarrollo Industrial,199930.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20014/2008,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,5000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20017/2008,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,331500.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20005/2008,Secretaría General De Comercio Exterior,826000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20102/2008,Oficina Española De Patentes Y Marcas,437430.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20302/2008,Consejo De Seguridad Nuclear,538000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20208/2008,Instituto De Turismo De España,65000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20004/2008,Secretaría General De Turismo,92000.0,
2008,25/2008,Ministerio De La Presidencia,,,3010.0,
2008,25/2008,Ministerio De La Presidencia,25101/2008,Centro De Estudios Políticos Y Constitucionales,3010.0,
2009,16/2009,Ministerio Del Interior,,,11291650.0,
2009,16/2009,Ministerio Del Interior,16003/2009,Dirección General De La Policía Y De La Guardia Civil: Policía,6976910.0,
2009,16/2009,Ministerio Del Interior,16004/2009,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,100000.0,
2009,16/2009,Ministerio Del Interior,16001/2009,"Ministerio, Subsecretaría Y Servicios Generales",384730.0,
2009,16/2009,Ministerio Del Interior,16002/2009,Secretaría De Estado De Seguridad,3790940.0,
2009,16/2009,Ministerio Del Interior,16101/2009,Jefatura De Tráfico,39070.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,79052030.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2009,"Ministerio, Subsecretaría Y Servicios Generales",61361610.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23002/2009,Secretaría General Técnica,10174900.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2009,Confederación Hidrográfica Del Miño-Sil,1600.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2009,Parques Nacionales,568710.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2009,Agencia Estatal De Meteorología,6942110.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2009,Confederación Hidrográfica Del Duero,1500.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2009,Confederación Hidrográfica Del Cantábrico,1600.0,
2009,28/2009,Ministerio De Igualdad,,,2557650.0,
2009,28/2009,Ministerio De Igualdad,28003/2009,Secretaría General De Políticas De Igualdad,2000000.0,
2009,28/2009,Ministerio De Igualdad,28102/2009,Consejo De La Juventud De España,63690.0,
2009,28/2009,Ministerio De Igualdad,28201/2009,Instituto De La Juventud,493960.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,,,577011430.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2009,"Ministerio, Subsecretaría Y Servicios Generales",5085550.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12005/2009,Secretaría De Estado Para Iberoamérica,8955570.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2009,Ag. Española De Cooperación Internacional Para El Desarrollo,368899030.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2009,Secretaría De Estado De Cooperación Internacional,150000.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2009,Secretaría De Estado De Asuntos Exteriores,193921280.0,
2009,34/2009,Relaciones Financieras Con La Unión Europea,,,12151415000.0,
2009,34/2009,Relaciones Financieras Con La Unión Europea,34001/2009,D. G. Fondos Comunitarios. Relaciones Financieras Con La U. E.,12151415000.0,
2009,17/2009,Ministerio De Fomento,,,4416740.0,
2009,17/2009,Ministerio De Fomento,17034/2009,Dirección General De Aviación Civil,1377550.0,
2009,17/2009,Ministerio De Fomento,17040/2009,Dirección General De Ferrocarriles,121970.0,
2009,17/2009,Ministerio De Fomento,17032/2009,Dirección General De Marina Mercante,158830.0,
2009,17/2009,Ministerio De Fomento,17001/2009,"Ministerio, Subsecretaría Y Servicios Generales",1668410.0,
2009,17/2009,Ministerio De Fomento,17039/2009,Dirección General De Transportes Por Carretera,30830.0,
2009,17/2009,Ministerio De Fomento,17238/2009,Centro De Estudios Y Experimentación De Obras Públicas,73130.0,
2009,17/2009,Ministerio De Fomento,17018/2009,Dirección General Del Instituto Geográfico Nacional,986020.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,322630.0,
2009,22/2009,Ministerio De Administraciones Públicas,22401/2009,A.e. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,7100.0,
2009,22/2009,Ministerio De Administraciones Públicas,22101/2009,Instituto Nacional De Administración Pública,288800.0,
2009,22/2009,Ministerio De Administraciones Públicas,22002/2009,Secretaría De Estado Para La Administración Pública,26730.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,121718960.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19007/2009,Secretaría De Estado De Inmigración Y Emigración,119768360.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19104/2009,Instituto Nacional De Seguridad E Higiene En El Trabajo,71100.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19101/2009,Servicio Público De Empleo Estatal,83130.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19001/2009,Ministerio Y Subsecretaría,1796370.0,
2009,27/2009,Ministerio De Vivienda,,,25000.0,
