Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19105/2007,Instituto De La Mujer,8160.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19106/2007,Consejo De La Juventud De España,12020.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19301/2007,Consejo Económico Y Social,25000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19107/2007,Real Patronato Sobre Discapacidad,3060.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19101/2007,Servicio Público De Empleo Estatal,48080.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19102/2007,Fondo De Garantía Salarial,81600.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19104/2007,Instituto Nacional De Seguridad E Higiene En El Trabajo,6650.0,
2007,25/2007,Ministerio De La Presidencia,,,440000.0,
2007,25/2007,Ministerio De La Presidencia,25103/2007,Consejo De Administración Del Patrimonio Nacional,325000.0,
2007,25/2007,Ministerio De La Presidencia,25201/2007,Boletín Oficial Del Estado,115000.0,
2008,14/2008,Ministerio De Defensa,,,5849900.0,
2008,14/2008,Ministerio De Defensa,14204/2008,Servicio Militar De Construcciones,90000.0,
2008,14/2008,Ministerio De Defensa,14113/2008,Instituto Social De Las Fuerzas Armadas,4300000.0,
2008,14/2008,Ministerio De Defensa,14107/2008,Gerencia De Infraestructura Y Equipamiento De La Defensa,10200.0,
2008,14/2008,Ministerio De Defensa,14301/2008,Centro Nacional De Inteligencia,1019200.0,
2008,14/2008,Ministerio De Defensa,14104/2008,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,30500.0,
2008,14/2008,Ministerio De Defensa,14206/2008,Instituto Para La Vivienda De Las Fuerzas Armadas,400000.0,
2008,16/2008,Ministerio Del Interior,,,1268220.0,
2008,16/2008,Ministerio Del Interior,16101/2008,Jefatura De Tráfico,1268220.0,
2008,23/2008,Ministerio De Medio Ambiente,,,552800.0,
2008,23/2008,Ministerio De Medio Ambiente,23230/2008,Confederación Hidrográfica Del Júcar,5000.0,
2008,23/2008,Ministerio De Medio Ambiente,23229/2008,Confederación Hidrográfica Del Guadiana,76500.0,
2008,23/2008,Ministerio De Medio Ambiente,23237/2008,Parque De Maquinaria,20000.0,
2008,23/2008,Ministerio De Medio Ambiente,23232/2008,Confederación Hidrográfica Del Segura,300000.0,
2008,23/2008,Ministerio De Medio Ambiente,23101/2008,Parques Nacionales,51000.0,
2008,23/2008,Ministerio De Medio Ambiente,23234/2008,Confederación Hidrográfica Del Tajo,20000.0,
2008,23/2008,Ministerio De Medio Ambiente,23228/2008,Confederación Hidrográfica Del Guadalquivir,1000.0,
2008,23/2008,Ministerio De Medio Ambiente,23225/2008,Confederación Hidrográfica Del Duero,7000.0,
2008,23/2008,Ministerio De Medio Ambiente,23226/2008,Confederación Hidrográfica Del Ebro,1000.0,
2008,23/2008,Ministerio De Medio Ambiente,23236/2008,Mancomunidad De Los Canales Del Taibilla,70000.0,
2008,23/2008,Ministerio De Medio Ambiente,23233/2008,Confederación Hidrográfica Del Norte,1300.0,
2008,24/2008,Ministerio De Cultura,,,362500.0,
2008,24/2008,Ministerio De Cultura,24201/2008,Instituto Nacional De Las Artes Escénicas Y De La Música,7000.0,
2008,24/2008,Ministerio De Cultura,24301/2008,Museo Del Prado,350000.0,
2008,24/2008,Ministerio De Cultura,24102/2008,Biblioteca Nacional,5500.0,
2008,17/2008,Ministerio De Fomento,,,90000.0,
2008,17/2008,Ministerio De Fomento,17238/2008,Centro De Estudios Y Experimentación De Obras Públicas,90000.0,
2008,13/2008,Ministerio De Justicia,,,830000.0,
2008,13/2008,Ministerio De Justicia,13301/2008,Agencia Española De Protección De Datos,400000.0,
2008,13/2008,Ministerio De Justicia,13102/2008,Mutualidad General Judicial,430000.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,9648570.0,
2008,22/2008,Ministerio De Administraciones Públicas,22401/2008,Agencia Estatal De Evaluación De Las Políticas Públicas Y La Calidad De Los Servicios,20000.0,
2008,22/2008,Ministerio De Administraciones Públicas,22101/2008,Instituto Nacional De Administración Pública,3500.0,
2008,22/2008,Ministerio De Administraciones Públicas,22102/2008,Mutualidad General De Funcionarios Civiles Del Estado,9625070.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,3672230.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18202/2008,Consejo Superior De Investigaciones Científicas,3584280.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18206/2008,Instituto Geológico Y Minero De España,6120.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18137/2008,Universidad Internacional Menéndez Pelayo,11030.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18204/2008,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,20800.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18205/2008,Instituto Español De Oceanografía,50000.0,
2008,98/2008,Ingresos Del Estado,,,719000000.0,
2008,98/2008,Ingresos Del Estado,98001/2008,Ingresos Del Estado,719000000.0,
2008,60/2008,Seguridad Social,,,250734290.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,250734290.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,4200000.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15302/2008,Agencia Estatal De Administración Tributaria,4200000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,2749280.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20207/2008,Centro Español De Metrología,40.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20102/2008,Oficina Española De Patentes Y Marcas,20000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20101/2008,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,100000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20302/2008,Consejo De Seguridad Nuclear,446840.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20208/2008,Instituto De Turismo De España,20000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20301/2008,Instituto Español De Comercio Exterior,2162400.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,293190.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19106/2008,Consejo De La Juventud De España,12020.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19105/2008,Instituto De La Mujer,8320.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19104/2008,Instituto Nacional De Seguridad E Higiene En El Trabajo,8000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19102/2008,Fondo De Garantía Salarial,89830.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19101/2008,Servicio Público De Empleo Estatal,48080.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19107/2008,Real Patronato Sobre Discapacidad,1940.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19301/2008,Consejo Económico Y Social,125000.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,150000.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2008,Instituto Cervantes,150000.0,
2008,25/2008,Ministerio De La Presidencia,,,120000.0,
2008,25/2008,Ministerio De La Presidencia,25201/2008,Boletín Oficial Del Estado,120000.0,
2009,14/2009,Ministerio De Defensa,,,8232300.0,
2009,14/2009,Ministerio De Defensa,14113/2009,Instituto Social De Las Fuerzas Armadas,6391940.0,
2009,14/2009,Ministerio De Defensa,14204/2009,Servicio Militar De Construcciones,90000.0,
2009,14/2009,Ministerio De Defensa,14107/2009,Gerencia De Infraestructura Y Equipamiento De La Defensa,10400.0,
2009,14/2009,Ministerio De Defensa,14104/2009,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,15000.0,
2009,14/2009,Ministerio De Defensa,14301/2009,Centro Nacional De Inteligencia,1324960.0,
2009,14/2009,Ministerio De Defensa,14206/2009,Instituto Para La Vivienda De Las Fuerzas Armadas,400000.0,
2009,16/2009,Ministerio Del Interior,,,1268220.0,
2009,16/2009,Ministerio Del Interior,16101/2009,Jefatura De Tráfico,1268220.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,8225680.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21205/2009,Instituto Español De Oceanografía,50000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21206/2009,Instituto Geológico Y Minero De España,6240.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21204/2009,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,49190.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21137/2009,Universidad Internacional Menéndez Pelayo,11580.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21401/2009,Consejo Superior De Investigaciones Científicas,8108670.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,744310.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2009,Confederación Hidrográfica Del Júcar,12000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2009,Confederación Hidrográfica Del Guadiana,78790.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23237/2009,Parque De Maquinaria,20000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2009,Confederación Hidrográfica Del Segura,309000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2009,Confederación Hidrográfica Del Tajo,20000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2009,Parques Nacionales,52020.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2009,Confederación Hidrográfica Del Duero,40000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2009,Confederación Hidrográfica Del Guadalquivir,1000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2009,Mancomunidad De Los Canales Del Taibilla,200000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2009,Confederación Hidrográfica Del Ebro,10000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2009,Confederación Hidrográfica Del Cantábrico,1500.0,
2009,24/2009,Ministerio De Cultura,,,621000.0,
2009,24/2009,Ministerio De Cultura,24301/2009,Museo Del Prado,605000.0,
2009,24/2009,Ministerio De Cultura,24201/2009,Instituto Nacional De Las Artes Escénicas Y De La Música,7000.0,
2009,24/2009,Ministerio De Cultura,24102/2009,Biblioteca Nacional,9000.0,
2009,17/2009,Ministerio De Fomento,,,90000.0,
2009,17/2009,Ministerio De Fomento,17238/2009,Centro De Estudios Y Experimentación De Obras Públicas,90000.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,1980.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18103/2009,Real Patronato Sobre Discapacidad,1980.0,
2009,13/2009,Ministerio De Justicia,,,1120000.0,
2009,13/2009,Ministerio De Justicia,13301/2009,Agencia Española De Protección De Datos,1000000.0,
2009,13/2009,Ministerio De Justicia,13102/2009,Mutualidad General Judicial,120000.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,12674800.0,
2009,22/2009,Ministerio De Administraciones Públicas,22401/2009,A.e. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,30000.0,
2009,22/2009,Ministerio De Administraciones Públicas,22101/2009,Instituto Nacional De Administración Pública,3500.0,
2009,22/2009,Ministerio De Administraciones Públicas,22102/2009,Mutualidad General De Funcionarios Civiles Del Estado,12641300.0,
2009,98/2009,Ingresos Del Estado,,,752357250.0,
2009,98/2009,Ingresos Del Estado,98001/2009,Ingresos Del Estado,752357250.0,
2009,60/2009,Seguridad Social,,,327525310.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,327525310.0,
2009,28/2009,Ministerio De Igualdad,,,26590.0,
2009,28/2009,Ministerio De Igualdad,28101/2009,Instituto De La Mujer,8570.0,
2009,28/2009,Ministerio De Igualdad,28201/2009,Instituto De La Juventud,6000.0,
2009,28/2009,Ministerio De Igualdad,28102/2009,Consejo De La Juventud De España,12020.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,4732890.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15302/2009,Agencia Estatal De Administración Tributaria,4732890.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,5192150.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20207/2009,Centro Español De Metrología,10.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20208/2009,Instituto De Turismo De España,20000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20101/2009,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,2050000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20102/2009,Oficina Española De Patentes Y Marcas,30000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20302/2009,Consejo De Seguridad Nuclear,800000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20301/2009,Instituto Español De Comercio Exterior,2292140.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,276080.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19301/2009,Consejo Económico Y Social,125000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19104/2009,Instituto Nacional De Seguridad E Higiene En El Trabajo,8000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19101/2009,Servicio Público De Empleo Estatal,48080.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19102/2009,Fondo De Garantía Salarial,95000.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,,,300000.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2009,Instituto Cervantes,300000.0,
2009,25/2009,Ministerio De La Presidencia,,,290000.0,
2009,25/2009,Ministerio De La Presidencia,25401/2009,Agencia Estatal Boletín Oficial Del Estado,150000.0,
2009,25/2009,Ministerio De La Presidencia,25103/2009,Consejo De Administración Del Patrimonio Nacional,140000.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,,,200000.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2010,Instituto Cervantes,200000.0,
2010,25/2010,Ministerio De La Presidencia,,,3061070.0,
2010,25/2010,Ministerio De La Presidencia,25103/2010,Consejo De Administración Del Patrimonio Nacional,300000.0,
2010,25/2010,Ministerio De La Presidencia,25105/2010,Mutualidad General De Funcionarios Civiles Del Estado,2631570.0,
2010,25/2010,Ministerio De La Presidencia,25104/2010,Instituto Nacional De Administración Pública,3500.0,
2010,25/2010,Ministerio De La Presidencia,25401/2010,Agencia Estatal Boletín Oficial Del Estado,120000.0,
2010,25/2010,Ministerio De La Presidencia,25402/2010,A. E. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,6000.0,
2010,14/2010,Ministerio De Defensa,,,1500360.0,
2010,14/2010,Ministerio De Defensa,14204/2010,Servicio Militar De Construcciones,180000.0,
2010,14/2010,Ministerio De Defensa,14113/2010,Instituto Social De Las Fuerzas Armadas,1000000.0,
2010,14/2010,Ministerio De Defensa,14206/2010,Instituto Para La Vivienda De Las Fuerzas Armadas,200000.0,
2010,14/2010,Ministerio De Defensa,14104/2010,Cría Caballar De Las Fuerzas Armadas,10000.0,
2010,14/2010,Ministerio De Defensa,14107/2010,Gerencia De Infraestructura Y Equipamiento De La Defensa,10610.0,
2010,14/2010,Ministerio De Defensa,14301/2010,Centro Nacional De Inteligencia,99750.0,
2010,24/2010,Ministerio De Cultura,,,697000.0,
2010,24/2010,Ministerio De Cultura,24201/2010,Instituto Nacional De Las Artes Escénicas Y De La Música,7000.0,
2010,24/2010,Ministerio De Cultura,24301/2010,Museo Del Prado,683000.0,
2010,24/2010,Ministerio De Cultura,24102/2010,Biblioteca Nacional,7000.0,
2010,17/2010,Ministerio De Fomento,,,30000.0,
2010,17/2010,Ministerio De Fomento,17238/2010,Centro De Estudios Y Experimentación De Obras Públicas,30000.0,
2010,16/2010,Ministerio Del Interior,,,1268220.0,
2010,16/2010,Ministerio Del Interior,16101/2010,Jefatura De Tráfico,1268220.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,8226110.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21401/2010,Consejo Superior De Investigaciones Científicas,8108670.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21204/2010,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,61200.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21205/2010,Instituto Español De Oceanografía,50000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21206/2010,Instituto Geológico Y Minero De España,6240.0,
2010,13/2010,Ministerio De Justicia,,,1010000.0,
2010,13/2010,Ministerio De Justicia,13102/2010,Mutualidad General Judicial,30000.0,
2010,13/2010,Ministerio De Justicia,13301/2010,Agencia Española De Protección De Datos,980000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,734750.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2010,Confederación Hidrográfica Del Tajo,20000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23237/2010,Parque De Maquinaria,20000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2010,Parques Nacionales,55000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2010,Confederación Hidrográfica Del Segura,309000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2010,Confederación Hidrográfica Del Duero,100000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2010,Confederación Hidrográfica Del Guadiana,81150.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2010,Mancomunidad De Los Canales Del Taibilla,83000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2010,Confederación Hidrográfica Del Júcar,12000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2010,Confederación Hidrográfica Del Cantábrico,3600.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2010,Confederación Hidrográfica Del Ebro,10000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2010,Agencia Estatal De Meteorología,40000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2010,Confederación Hidrográfica Del Guadalquivir,1000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,1980.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26106/2010,Real Patronato Sobre Discapacidad,1980.0,
2010,60/2010,Seguridad Social,,,314741780.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,314741780.0,
2010,18/2010,Ministerio De Educación,,,11920.0,
2010,18/2010,Ministerio De Educación,18101/2010,Universidad Internacional Menéndez Pelayo,11920.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,2475000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15302/2010,Agencia Estatal De Administración Tributaria,2475000.0,
2010,28/2010,Ministerio De Igualdad,,,26590.0,
2010,28/2010,Ministerio De Igualdad,28101/2010,Instituto De La Mujer,8570.0,
2010,28/2010,Ministerio De Igualdad,28102/2010,Consejo De La Juventud De España,12020.0,
2010,28/2010,Ministerio De Igualdad,28201/2010,Instituto De La Juventud,6000.0,
2010,98/2010,Ingresos Del Estado,,,340100000.0,
2010,98/2010,Ingresos Del Estado,98001/2010,Ingresos Del Estado,340100000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,2516880.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20301/2010,Instituto Español De Comercio Exterior,250000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20207/2010,Centro Español De Metrología,620.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20208/2010,Instituto De Turismo De España,20000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20302/2010,Consejo De Seguridad Nuclear,225000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20101/2010,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,2001260.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20102/2010,Oficina Española De Patentes Y Marcas,20000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,197080.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19104/2010,Instituto Nacional De Seguridad E Higiene En El Trabajo,7000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19102/2010,Fondo De Garantía Salarial,97000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19301/2010,Consejo Económico Y Social,45000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19101/2010,Servicio Público De Empleo Estatal,48080.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,100000.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2011,Instituto Cervantes,100000.0,
2011,25/2011,Ministerio De La Presidencia,,,1180500.0,
2011,25/2011,Ministerio De La Presidencia,25103/2011,Consejo De Administración Del Patrimonio Nacional,50000.0,
2011,25/2011,Ministerio De La Presidencia,25105/2011,Mutualidad General De Funcionarios Civiles Del Estado,1029000.0,
2011,25/2011,Ministerio De La Presidencia,25402/2011,A. E. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,6000.0,
2011,25/2011,Ministerio De La Presidencia,25401/2011,Agencia Estatal Boletín Oficial Del Estado,92000.0,
2011,25/2011,Ministerio De La Presidencia,25104/2011,Instituto Nacional De Administración Pública,3500.0,
2011,14/2011,Ministerio De Defensa,,,1380580.0,
2011,14/2011,Ministerio De Defensa,14204/2011,Servicio Militar De Construcciones,60000.0,
