Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,53016310.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,3316615680.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/21021,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",150000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",20183160.0,
2007,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,811442220.0,
2007,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,"Pago de indemnizaciones a que se refiere la Ley 36/1994, de 23 de diciembre, de incorporación de la Directiva 93/7 de la CEE relativa a la restitución de bienes culturales que hayan salido del territorio de un estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el instrumento de adhesión de España al Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente de 24 de junio de 1995",1000.0,
2007,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,811080220.0,
2007,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621/17020,Estudios para la Estación Intermodal de Vitoria-Gasteiz.,300000.0,
2007,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621/24003,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de junio,del Patrimonio Histórico Español, para adquisición de bienes culturales",30000.0,
2007,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Incidencias de inversiones de ejercicios anteriores.,11000.0,
2007,62,Inversión nueva asociada al funcionamiento operativo de los servicios,628,Patrimonio Sindical Acumulado,20000.0,
2007,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1282095320.0,
2007,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1237561340.0,
2007,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Patrimonio Sindical Acumulado,20000.0,
2007,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Obligaciones de ejercicios anteriores,11000.0,
2007,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631/24003,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de Junio, del Patrimonio Histórico Español, para obras de conservación y restauración de bienes culturales",265000.0,
2007,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631/15004,"Cancelación de deudas tributarias pagadas mediante entrega o adjudicación de bienes, incluidas las obligaciones de ejercicios anteriores",30100.0,
2007,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631/14301,Inversión de cualquier naturaleza del CNI,44207880.0,
2007,64,Gastos de inversiones de carácter inmaterial,,,930581530.0,
2007,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,930246840.0,
2007,64,Gastos de inversiones de carácter inmaterial,649/23005,Incidencias de inversiones de ejercicios anteriores,159600.0,
2007,64,Gastos de inversiones de carácter inmaterial,649/23006,Incidencias de inversiones de ejercicios anteriores.,45000.0,
2007,64,Gastos de inversiones de carácter inmaterial,649/23008,Incidencias de inversiones de ejercicios anteriores,12000.0,
2007,64,Gastos de inversiones de carácter inmaterial,648,Obligaciones de ejercicios anteriores,118090.0,
2007,65,Inversiones militares en infraestructura y otros bienes,,,1460400510.0,
2007,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,5561110.0,
2007,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,399052200.0,
2007,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,170707210.0,
2007,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,885079990.0,
2007,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,588133290.0,
2007,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,588133290.0,
2007,69,Inversiones reales,,,509215530.0,
2007,82,Concesión de préstamos al Sector Público,,,1946671160.0,
2007,82,Concesión de préstamos al Sector Público,822/18005,Aportaciones reembolsables.Programa CONSOLIDER y Subprograma EXPLORA,34200000.0,
2007,82,Concesión de préstamos al Sector Público,822/18008,Anticipos reembolsables. Fondo Nacional para el desarrollo de la investigación científica y técnica,353467900.0,
2007,82,Concesión de préstamos al Sector Público,822/20015,Al Centro para el Desarrollo Tecnológico Industrial para la financiación del programa A380 y de los compromisos adquiridos de programas cualificados civiles,111272760.0,
2007,82,Concesión de préstamos al Sector Público,822/20016,Aportación reembolsable a ENISA para creación y desarrollo de empresas de base tecnológica,13647970.0,
2007,82,Concesión de préstamos al Sector Público,823,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,554804300.0,
2007,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,879248230.0,
2007,82,Concesión de préstamos al Sector Público,820,Préstamos a corto plazo,30000.0,
2007,83,Concesión de préstamos fuera del Sector Público,,,2717074380.0,
2007,83,Concesión de préstamos fuera del Sector Público,832/21009,Préstamos al sector pesquero y acuícola para el desarrollo tecnológico.,1000000.0,
2007,83,Concesión de préstamos fuera del Sector Público,832/17020,Préstamos a promotores de infraestructuras de carreteras para la financiación de autopistas de peaje en régimen de concesión hasta el importe resultante de la adjudicación.,82977000.0,
2007,83,Concesión de préstamos fuera del Sector Público,833,Líneas de préstamos a empresas del sector turístico,40000000.0,
2007,83,Concesión de préstamos fuera del Sector Público,832/20018,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,27486570.0,
2007,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,1839468130.0,
2007,83,Concesión de préstamos fuera del Sector Público,832/17040,A la Concesionaria  Figueras-Perpignan,1000000.0,
2007,83,Concesión de préstamos fuera del Sector Público,832/20016,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,670256090.0,
2007,83,Concesión de préstamos fuera del Sector Público,832/20017,Programa de Fomento de la Investigación Técnica FIT 2010 (PROFIT-PYME),10755610.0,
2007,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,18853790.0,
2007,83,Concesión de préstamos fuera del Sector Público,832/18005,Aportaciones reembolsables.Programa CONSOLIDER y Subprograma EXPLORA,800000.0,
2007,83,Concesión de préstamos fuera del Sector Público,832/18008,Anticipos reembolsables. Fondo Nacional para el desarrollo de la investigación científica y técnica,24477190.0,
2007,80,Adquisición de deuda del Sector Público,,,1798376780.0,
2007,80,Adquisición de deuda del Sector Público,801,Adquisición de deuda del Sector Público a largo plazo,1012474490.0,
2007,80,Adquisición de deuda del Sector Público,800,Adquisición de deuda del Sector Público a corto plazo,785902290.0,
2007,81,Adquisición de obligaciones y bonos fuera del Sector Público,,,278630880.0,
2007,81,Adquisición de obligaciones y bonos fuera del Sector Público,810,Adquisición de obligaciones y bonos fuera del Sector Público a corto plazo,75083070.0,
2007,81,Adquisición de obligaciones y bonos fuera del Sector Público,811,Adquisición de obligaciones y bonos fuera del Sector Público a largo plazo,203547810.0,
2007,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,441836000.0,
2007,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,429842380.0,
2007,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,30050.0,
2007,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,11963570.0,
2007,87,Aportaciones patrimoniales,,,3977075040.0,
2007,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),350000000.0,
2007,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),100000000.0,
2007,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),30000000.0,
2007,87,Aportaciones patrimoniales,873,Fondo de Cooperación para Agua y Saneamiento,16000000.0,
2007,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,6000000.0,
2007,87,Aportaciones patrimoniales,871/17040,ADIF-Alta Velocidad,404000000.0,
2007,87,Aportaciones patrimoniales,871/15021,Fondo de Ayuda al Desarrollo para Instituciones Financieras Internacionales y para la Gestión de la Deuda Externa (FIDE),230000000.0,
2007,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,225000000.0,
2007,87,Aportaciones patrimoniales,871/20015,Aportación al CDTI para apoyo a proyectos de I+D+I,384181080.0,
2007,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,1204000000.0,
2007,87,Aportaciones patrimoniales,872/12003,Fondo de Ayuda al Desarrollo en materia de Cooperación,624893960.0,
2007,87,Aportaciones patrimoniales,871/12003,Fondo para la concesión de microcréditos,100000000.0,
2007,87,Aportaciones patrimoniales,871/15016,Aportación patrimonial al ICO,303000000.0,
2007,84,Constitución de depósitos y fianzas,,,10637290.0,
2007,84,Constitución de depósitos y fianzas,841,Fianzas,6817470.0,
2007,84,Constitución de depósitos y fianzas,840,Depósitos,3819820.0,
2007,85,Adquisición de acciones y participaciones del Sector Público,,,3098249300.0,
2007,85,Adquisición de acciones y participaciones del Sector Público,850,Adquisición de acciones y participaciones del Sector Público,767249300.0,
2007,85,Adquisición de acciones y participaciones del Sector Público,852,Sociedad Estatal de Infraestructuras del Transporte Terrestre (SEITTSA),2331000000.0,
2007,24,Gastos de publicaciones,,,34620890.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,30910950.0,
2007,25,Conciertos de asistencia sanitaria,,,1755629880.0,
2007,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,1268234510.0,
2007,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,358290.0,
2007,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,51970610.0,
2007,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,1079360.0,
2007,26,Servicios sociales con medios ajenos,,,167667780.0,
2007,20,Arrendamientos y cánones,,,420795180.0,
2007,20,Arrendamientos y cánones,207/17001,Arrendamientos de edificios y otras construcciones. Obligaciones de ejercicios anteriores.,81000.0,
2007,20,Arrendamientos y cánones,201,Arrendamientos para almacenamiento de productos de intervención,500840.0,
2007,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,4556470.0,
2007,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2179850.0,
2007,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,216493460.0,
2007,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,3439620.0,
2007,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,27887990.0,
2007,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,27203280.0,
2007,20,Arrendamientos y cánones,209,Cánones,31416290.0,
2007,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,770630.0,
2007,20,Arrendamientos y cánones,207/02005,Alquileres,58400.0,
2007,20,Arrendamientos y cánones,207/02003,Alquileres,485350.0,
2007,20,Arrendamientos y cánones,207/02002,Alquileres,283230.0,
2007,21,"Reparaciones, mantenimiento y conservación",,,609013490.0,
2007,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,75774120.0,
2007,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,39873430.0,
2007,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,21065260.0,
2007,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,243266860.0,
2007,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",79165500.0,
2007,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,23099090.0,
2007,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,14752490.0,
2007,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,8226530.0,
2007,21,"Reparaciones, mantenimiento y conservación",217/16002,Obligaciones de ejercicios anteriores,230000.0,
2007,21,"Reparaciones, mantenimiento y conservación",217/16005,Obligaciones de ejercicios anteriores,666330.0,
2007,21,"Reparaciones, mantenimiento y conservación",217/02002,Gastos diversos de reparación y conservación,4450120.0,
2007,21,"Reparaciones, mantenimiento y conservación",217/02003,Gastos diversos de reparación y conservación,2653010.0,
2007,21,"Reparaciones, mantenimiento y conservación",217/02005,Gastos diversos de reparación y conservación,377000.0,
2007,21,"Reparaciones, mantenimiento y conservación",217/16004,Obligaciones de ejercicios anteriores,2900.0,
2007,22,"Material, suministros y otros",,,4281437190.0,
2007,22,"Material, suministros y otros",229/16004,Obligaciones de ejercicios anteriores,3395000.0,
2007,22,"Material, suministros y otros",229/16005,Obligaciones de ejercicios anteriores,429140.0,
2007,22,"Material, suministros y otros",229/16003,Obligaciones de ejercicios anteriores,6458800.0,
2007,22,"Material, suministros y otros",229/16001,Obligaciones de ejercicios anteriores,121130.0,
2007,22,"Material, suministros y otros",229/14001,Otros gastos de vida y funcionamiento,251680.0,
2007,22,"Material, suministros y otros",229/14002,Otros gastos de vida y funcionamiento,60920.0,
2007,22,"Material, suministros y otros",229/14003,Otros gastos de vida y funcionamiento,304350.0,
2007,22,"Material, suministros y otros",229/25003,Para los gastos del Centro Internacional de Prensa,1000000.0,
2007,22,"Material, suministros y otros",229/14022,Otros gastos de vida y funcionamiento,1052720.0,
2007,22,"Material, suministros y otros",229/18002,Gastos de funcionamiento de los Centros Docentes no Universitarios,3039990.0,
2007,22,"Material, suministros y otros",229/18009,Gastos de funcionamiento de los centros docentes no universitarios,475350.0,
2007,22,"Material, suministros y otros",229/23003,Incidencias de ejercicios anteriores.,500000.0,
2007,22,"Material, suministros y otros",229/14012,Otros gastos de vida y funcionamiento,7624700.0,
2007,22,"Material, suministros y otros",229/14017,Otros gastos de vida y funcionamiento,4065560.0,
2007,22,"Material, suministros y otros",228,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,17360100.0,
2007,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1083868380.0,
2007,22,"Material, suministros y otros",226,Gastos diversos,385615580.0,
2007,22,"Material, suministros y otros",225,Tributos,54868070.0,
2007,22,"Material, suministros y otros",224,Primas de seguros,23104930.0,
2007,22,"Material, suministros y otros",223,Transportes,98336310.0,
2007,22,"Material, suministros y otros",222,Comunicaciones,435116580.0,
2007,22,"Material, suministros y otros",221,Suministros,996944810.0,
2007,22,"Material, suministros y otros",220,Material de oficina,183766800.0,
2007,22,"Material, suministros y otros",229/18011,Suministro de agua. Obligaciones pendientes  de ejercicios anteriores.,161700.0,
2007,22,"Material, suministros y otros",229/18010,Gastos de funcionamiento de los Centros Docentes no Universitarios,5539740.0,
2007,49,Al exterior (cap. 4),,,12347582750.0,
2007,49,Al exterior (cap. 4),493/19101,"Cuota anual CINTERFOR-OIT, incluso obligaciones de ejercicios anteriores (cap. 4)",20890.0,
2007,49,Al exterior (cap. 4),490/18006,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia) (cap. 4),67955740.0,
2007,49,Al exterior (cap. 4),490/18007,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia) (cap. 4),1599230.0,
2007,49,Al exterior (cap. 4),490/25101,Cuotas a Organismos Internacionales (cap. 4),3010.0,
2007,49,Al exterior (cap. 4),490/18002,Contribuciones a Organismos Internacionales (cap. 4),1421600.0,
2007,49,Al exterior (cap. 4),490/18003,Cuota European Network of Education Councils (EUNEC) (cap. 4),3060.0,
2007,49,Al exterior (cap. 4),490/18008,Al Colegio Parque de España de Rosario (Argentina) para ayuda de sus actividades (cap. 4),18675690.0,
2007,49,Al exterior (cap. 4),490/18009,Cuotas por participación en Organismos y Programas Internacionales (cap. 4),90000.0,
2007,49,Al exterior (cap. 4),494/12001,Asistencia en el extranjero a beneficiarios de asilo en España (cap. 4),42070.0,
2007,49,Al exterior (cap. 4),493/23007,Al Fondo para el Medio Ambiente Mundial (cap. 4),183600.0,
2007,49,Al exterior (cap. 4),493/23005,Redo Internacional de Organismos de Cuenca (RIOC) (cap. 4),1000.0,
2007,49,Al exterior (cap. 4),493/23003,Participación en el Grupo de Cooperacion HIRLAM. Proyecto para el desarrollo de un modelo numérico de previsión meteorológica a corto plazo. (cap. 4),74500.0,
2007,49,Al exterior (cap. 4),497/12103,Cooperación España-Argentina (cap. 4),415000.0,
2007,49,Al exterior (cap. 4),491/20016,Cuota de participación en el Comité Internacional de Inspección Técnica del Automóvil CITA) (cap. 4),192240.0,
2007,49,Al exterior (cap. 4),491/26014,Cuotas a Organismos Internacionales. (cap. 4),119600.0,
2007,49,Al exterior (cap. 4),491/16101,Cuotas y contribuciones a Organismos Internacionales (cap. 4),39070.0,
2007,49,Al exterior (cap. 4),491/19001,Aportaciones para realización de programas y otros (cap. 4),1796370.0,
2007,49,Al exterior (cap. 4),492/18101,Contribución a la Agencia Mundial Antidopaje (AMA) (cap. 4),300510.0,
2007,49,Al exterior (cap. 4),493/12103,"Centro Cultural Español Iberoamericano de Miami, para su funcionamiento y actividades (cap. 4)",367200.0,
2007,49,Al exterior (cap. 4),491/34001,Aportación a la Unión Europea por recurso propio procedente del IVA (cap. 4),2512362780.0,
2007,49,Al exterior (cap. 4),491/12001,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio) (cap. 4),3010.0,
2007,49,Al exterior (cap. 4),490/24005,Aportación para la difusión de la cultura española en el exterior (cap. 4),760600.0,
2007,49,Al exterior (cap. 4),493/34001,"Aportación a la Unión Europea por la recaudación líquida en España de los recursos propios tradicionales, incluso obligaciones de ejercicios anteriores (cap. 4)",1950000000.0,
2007,49,Al exterior (cap. 4),499/60001,Otras Tansferencias al Exterior (cap. 4),3260550.0,
2007,49,Al exterior (cap. 4),491/22101,Cuota anual a la Organización Iberoaméricana de Cooperación Intermunicipal (O.I.C.I.). (cap. 4),2400.0,
2007,49,Al exterior (cap. 4),499/12103,Instituto Nicaragüense de Cultura Hispánica (cap. 4),125000.0,
2007,49,Al exterior (cap. 4),491/18205,Pago de cuotas a Organismos Internacionales (cap. 4),264690.0,
2007,49,Al exterior (cap. 4),494/34001,Aportación a la Unión Europea por prestación de servicios (cap. 4),1350000.0,
2007,49,Al exterior (cap. 4),491/18203,Contribuciones a Organismos de la OCDE (cap. 4),187890.0,
2007,49,Al exterior (cap. 4),492/20013,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB) (cap. 4),150000.0,
2007,49,Al exterior (cap. 4),492/24201,Pagos de cuotas a organismos internacionales. (cap. 4),43000.0,
2007,49,Al exterior (cap. 4),493/20013,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Radiocomunicaciones (ERO) (cap. 4),158160.0,
2007,49,Al exterior (cap. 4),493/20017,Cuotas de participación y contribución a Organismos Internacionales (cap. 4),6000.0,
2007,49,Al exterior (cap. 4),491/21001,Cuotas a Organismos Internacionales. (cap. 4),853880.0,
2007,49,Al exterior (cap. 4),491/18101,"Para cuotas de Congresos, reuniones e inscripciones del CSD en asociaciones y Organismos internacionales (cap. 4)",22470.0,
2007,49,Al exterior (cap. 4),492/19007,Prestaciones por razón de necesidad y otras ayudas para emigrantes (cap. 4),116968360.0,
2007,49,Al exterior (cap. 4),494/23005,Contribución a la Comisión Económica para Europa de Naciones Unidas (CEPE) (cap. 4),45900.0,
2007,49,Al exterior (cap. 4),494/23007,A los Fondos de la Convención Marco de Cambio Climático (cap. 4),168810.0,
2007,49,Al exterior (cap. 4),494/20013,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por  satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO) (cap. 4)",217000.0,
2007,49,Al exterior (cap. 4),491/17039,A Euro Control Route. (cap. 4),12990.0,
2007,49,Al exterior (cap. 4),494/16002,Cooperación Internacional (cap. 4),1410940.0,
2007,49,Al exterior (cap. 4),490/17032,Cuotas a Organismos Internacionales (cap. 4),162120.0,
2007,49,Al exterior (cap. 4),494/16003,Cooperación Internacional con otros países en materia policial (cap. 4),133340.0,
2007,49,Al exterior (cap. 4),491/17034,Cuotas a Organismos Internacionales (cap. 4),1447400.0,
2007,49,Al exterior (cap. 4),492/23007,A la Organización Meteorológica Mundial para el Fondo de Garantía del Grupo Intergubernamental de expertos sobre el Cambio Climático (cap. 4),96390.0,
2007,49,Al exterior (cap. 4),492/23009,Programa ARAUCARIA y AZAHAR (cap. 4),387600.0,
2007,49,Al exterior (cap. 4),491/23005,Cuota Comité Internacional de Grandes Presas (cap. 4),9700.0,
2007,49,Al exterior (cap. 4),491/23007,Aportaciones a Organismos y Convenios Internacionales (cap. 4),36620.0,
2007,49,Al exterior (cap. 4),491/23003,A la Organización Meteorológica Mundial para el Centro de Aplicaciones Meteorológicas para el Desarrollo (ACMAD) (cap. 4),175340.0,
2007,49,Al exterior (cap. 4),491/23002,Al Instituto Internacional de Desarrollo Sostenible (cap. 4),85000.0,
2007,49,Al exterior (cap. 4),498,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",200000.0,
2007,49,Al exterior (cap. 4),490/19004,Cuotas a organismos internacionales (discapacidad) (cap. 4),150000.0,
2007,49,Al exterior (cap. 4),492/24101,Aportación voluntaria del ICAA al Fondo Ibermedia (cap. 4),400000.0,
2007,49,Al exterior (cap. 4),490/23008,Contribución de España al sostenimiento de la Red Medioambiental IMPEL (cap. 4),342340.0,
2007,49,Al exterior (cap. 4),490/23009,Gastos que originan las obligaciones contraidas con Instituciones Internacionales de la U.E. y de la Conservación de la Naturaleza. (cap. 4),5425080.0,
2007,49,Al exterior (cap. 4),490/23005,"Unión Europea, para el pago de indemnizaciones derivadas de Sentencia del Tribunal de Justicia de la Unión Europea (cap. 4)",1000.0,
2007,49,Al exterior (cap. 4),490/23007,Ayudas y otras actuaciones en países en desarrollo (cap. 4),221340.0,
2007,49,Al exterior (cap. 4),490/23002,A Organizaciones Internacionales (cap. 4),452620.0,
2007,49,Al exterior (cap. 4),490/23003,Cuotas correspondientes a España en Organizaciones Meteorológicas Internacionales. (cap. 4),6130420.0,
2007,49,Al exterior (cap. 4),492/18203,Contribución voluntaria a la Organización Internacional de la Energía Atómica (OIEA) (cap. 4),177540.0,
2007,49,Al exterior (cap. 4),491/20208,Cuotas a la E.T.C. (European Travel Commission) (cap. 4),65000.0,
2007,49,Al exterior (cap. 4),492/26002,Para todos los gastos que ocasione la cooperación sanitaria internacional (cap. 4),1027660.0,
2007,49,Al exterior (cap. 4),490/23225,Cuota anual de la Red Internacional de Organismos de Cuenca/Réseau International des Organismes de Bassin/International Network of Basin Organitations (RIOC/RIOB/INBO). (cap. 4),1300.0,
2007,49,Al exterior (cap. 4),493/19201,A organismos internacionales para proyectos de expertos jovenes españoles (cap. 4),60000.0,
2007,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),1228230.0,
2007,49,Al exterior (cap. 4),490/03001,Cuota de España al INTOSAI y OLACEFS (cap. 4),7220.0,
2007,49,Al exterior (cap. 4),496/12103,Para Ayuda Oficial al Desarrollo (cap. 4),264830640.0,
2007,49,Al exterior (cap. 4),490/15005,Aportación a la OCDE para la financiación de la Red fiscal y el Foro Global sobre Transparencia e Intercambio de Información Tributaria (cap. 4),400530.0,
2007,49,Al exterior (cap. 4),492/12004,European Endowment for Democracy (cap. 4),204866850.0,
2007,49,Al exterior (cap. 4),496/24005,"A la Conferencia de Autoridades Audiovisuales y Cinematográficas Iberoamericanas, CAACI, Programa Ibermedia para televisión cultural (cap. 4)",300000.0,
2007,49,Al exterior (cap. 4),492/23005,Global Water Partnerships Organisation (GWPO) (cap. 4),100000.0,
2007,49,Al exterior (cap. 4),491/16004,Cuotas a Organismos Internacionales (cap. 4),70000.0,
2007,49,Al exterior (cap. 4),491/16003,Contribución a Organismos Internacionales (cap. 4),6843570.0,
2007,49,Al exterior (cap. 4),491/16002,Contribución a Organismos Internacionales (cap. 4),380000.0,
2007,49,Al exterior (cap. 4),491/19101,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales (cap. 4),19320.0,
2007,49,Al exterior (cap. 4),491/19105,Cuotas a Organismos Internacionales (cap. 4),114190.0,
2007,49,Al exterior (cap. 4),491/19106,Ayuda a la realización de proyectos de cooperación al desarrollo en países desfavorecidos (cap. 4),200000.0,
2007,49,Al exterior (cap. 4),490/22101,Cuotas de adhesión al Centro Latinoamericano de Administración para el Desarrollo (C.L.A.D.). (cap. 4),68400.0,
2007,49,Al exterior (cap. 4),491/15105,Cuotas a Organismos Internacionales (cap. 4),2040.0,
