Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2007/774/20014/,Estrategia de Banda Ancha,8994080.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2007/779/20014/,Plan AVANZ@,46662000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,25636410.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20014/2007/769/20014/,Plan AVANZ@,21636410.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20014/2007/761/20014/,Al Ayuntamiento de Segovia para la puesta en marcha del Círculo de las Artes y la Tecnología (CAT),4000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,89985170.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20014/2007/751/20014/,Programa Ciudades Digitales,14242570.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20014/2007/759/20014/,Plan AVANZ@,75742600.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,24931850.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20014/2007/749/20014/,Plan AVANZ@,18831690.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20014/2007/748/20014/,"Al Instituto Nacional de las Tecnologías de la Comunicación, S.A. (INTECO) (Plan León)",6100160.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,117578590.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2007/787/20014/,Plan Avanz@-DNI electrónico,77000000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2007/789/20014/,Plan AVANZ@,18030340.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2007/784/20014/,Acción de Formación dirigida al Sector de las Industrias de la Información,719630.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2007/785/20014/,Acción de Formación dirigida a potenciar el uso de Internet,4297900.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2007/781/20014/,Subvenciones relacionadas con el Programa ARTE,17530720.0,
2007,6,Inversiones reales,,,,,12131540.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,12131540.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20014/2007/640/,Gastos en inversiones de carácter inmaterial,12131540.0,
2007,8,Activos financieros,,,,,473153770.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,473153770.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20014/2007/831/11,Estrategia de Banda Ancha,78000000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20014/2007/831/12,Plan AVANZ@,395153770.0,
2008,1,Gastos de personal,,,,,2023290.0,
2008,1,Gastos de personal,12,Funcionarios,,,1965660.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),94790.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),354150.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),115600.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/120/06,Pagas extraordinarias,241300.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/120/05,Trienios,112360.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),105690.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/121/01,Complemento específico,459590.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/121/00,Complemento de destino,474030.0,
2008,1,Gastos de personal,12,Funcionarios,20014/2008/127/,Contribuciones a Planes de Pensiones,8150.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,57630.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20014/2008/160/00,Seguridad Social,57630.0,
2008,4,Transferencias corrientes (cap. 4),,,,,20980000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,500000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),20014/2008/461/20014/,Al Ayuntamiento de Segovia para la puesta en marcha del Círculo de las Artes y la Tecnología,500000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,19980000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20014/2008/448/20014/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",4680000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20014/2008/447/20014/,Plan Avanz@-DNI Electrónico,15000000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20014/2008/441/20014/,"A la Fundación Residencia de Estudiantes, para gastos de funcionamiento relacionados con el desarrollo de la Sociedad de la información",300000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20014/2008/483/20014/,Fundacio Privada pel Foment de la Societat del Coneixement,500000.0,
2008,7,Transferencias de capital (cap. 7),,,,,290849700.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,79654440.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2008/772/20014/,Acción de Formación dirigida al Sector de las Industrias de la Información,5297030.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2008/773/20014/,Acción de Formación dirigida a potenciar el uso de Internet,8501330.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2008/774/20014/,Estrategia de Banda Ancha,8994080.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2008/778/20014/,Plan Avanz@: Consolidación infraestructuras y Pymes,10000000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2008/779/20014/,Plan AVANZ@,46862000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,26667580.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20014/2008/769/20014/,Plan AVANZ@,21636410.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20013/2008/769/20013/,Plan Tránsito TDT,1031170.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20014/2008/761/20014/,Al Ayuntamiento de Segovia para la puesta en marcha del Círculo de las Artes y la Tecnología (CAT),4000000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,102561390.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20014/2008/751/20014/,Programa Ciudades Digitales,14242570.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20013/2008/759/20013/,Plan Tránsito TDT,11985920.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20014/2008/759/20014/,Plan AVANZ@,76332900.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,29087700.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20014/2008/749/20014/,Plan AVANZ@,18831690.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20013/2008/749/20013/,Plan Tránsito TDT,4155850.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20014/2008/748/20014/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",6100160.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,52878590.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2008/783/20014/,Plan Avanz@-Consolidación Ciudadana,10000000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2008/789/20014/,Plan AVANZ@,18030340.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2008/784/20014/,Acción de Formación dirigida al Sector de las Industrias de la Información,719630.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2008/788/20014/00,A la Fundación Privada pel Foment de la Societat del Coneixement,2000000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2008/788/20014/01,A la Federación Española de Municipios y Provincias (FEMP),300000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2008/785/20014/,Acción de Formación dirigida a potenciar el uso de Internet,4297900.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2008/781/20014/,Programa AVANZ@ PYME,17530720.0,
2008,6,Inversiones reales,,,,,13447130.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,13447130.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20013/2008/640/,Gastos en inversiones de carácter inmaterial,2125000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20014/2008/640/,Gastos en inversiones de carácter inmaterial,11322130.0,
2008,8,Activos financieros,,,,,473153770.0,
2008,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,14000000.0,
2008,8,Activos financieros,82,Concesión de préstamos al Sector Público,20014/2008/822/20014/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",14000000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,459153770.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20014/2008/831/11,Estrategia de Banda Ancha,78000000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20014/2008/831/12,Plan AVANZ@,381153770.0,
2009,1,Gastos de personal,,,,,2063540.0,
2009,1,Gastos de personal,12,Funcionarios,,,2004760.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/120/05,Trienios,133800.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/120/06,Pagas extraordinarias,270420.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/120/01,Sueldos del grupo A2 y grupo B,129710.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/120/00,Sueldos del grupo A1 y grupo A,333450.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/120/03,Sueldos del grupo C2 y grupo D,86250.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/120/02,Sueldos del grupo C1 y grupo C,96690.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/121/00,Complemento de destino,448250.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/121/01,Complemento específico,497880.0,
2009,1,Gastos de personal,12,Funcionarios,20014/2009/127/,Contribuciones a planes de pensiones,8310.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,58780.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20014/2009/160/00,Seguridad Social,58780.0,
2009,4,Transferencias corrientes (cap. 4),,,,,20491930.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,250000.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),20014/2009/461/20014/,Al Ayuntamiento de Segovia para la puesta en marcha del Círculo de las Artes y la Tecnología,250000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,19991930.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20014/2009/448/20014/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",4680000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20014/2009/446/20014/,A la Entidad Pública Empresarial RED.es,15011930.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20014/2009/441/20014/,"A la Fundación Residencia de Estudiantes, para gastos de funcionamiento relacionados con el desarrollo de la Sociedad de la información",300000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,250000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20014/2009/483/20014/,Fundacio Privada pel Foment de la Societat del Coneixement,250000.0,
2009,7,Transferencias de capital (cap. 7),,,,,302249730.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,58409210.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2009/772/20014/,AVANZA Formación Profesionales,5297030.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2009/773/20014/,AVANZA Formación Usuarios,4331990.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2009/774/20014/,AVANZA Infraestructuras,8913130.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2009/778/20014/,Plan AVANZA: Consolidación infraestructuras y Pymes,8000000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2009/779/20014/,Plan AVANZA,31867060.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,23636410.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20014/2009/769/20014/,Plan AVANZA,21636410.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20013/2009/769/20013/,Plan Tránsito TDT,2000000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,99114390.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20014/2009/751/20014/,Programa Ciudades Digitales,14114390.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20013/2009/759/20013/,Plan Tránsito TDT,50000000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20014/2009/759/20014/,Plan AVANZA,35000000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,64431850.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20014/2009/749/20014/,Plan AVANZA,18831690.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20013/2009/749/20013/,Plan Tránsito TDT,10500000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20014/2009/748/20014/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",6100160.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20014/2009/746/20014/,A la Entidad Pública empresarial RED.es,29000000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,56657870.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20013/2009/789/20013/,Plan Tránsito TDT,5000000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2009/783/20014/,Plan AVANZA: Consolidación Ciudadana,9910000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2009/789/20014/,Plan AVANZA,18030340.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2009/784/20014/,AVANZA Formación Profesionales,719630.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2009/788/20014/02,A la Fundación Universitat Oberta de Catalunya,1200000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2009/788/20014/01,A la Federación Española de Municipios y Provincias (FEMP),500000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2009/788/20014/00,A la Fundación Privada pel Foment de la Societat del Coneixement,1000000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2009/785/20014/,AVANZA Formación Usuarios,4297900.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2009/781/20014/,AVANZA PYME,16000000.0,
2009,6,Inversiones reales,,,,,15935360.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,15935360.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20013/2009/640/,Gastos en inversiones de carácter inmaterial,7500000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20014/2009/640/,Gastos en inversiones de carácter inmaterial,8435360.0,
2009,8,Activos financieros,,,,,762180000.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,494180000.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,20014/2009/823/20014/,A la Entidad Pública Empresarial Red.es para el Programa de atracción de capital-riesgo al Sector TIC,75000000.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,20014/2009/821/12,Plan AVANZA,419180000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,168000000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20014/2009/831/12,Plan AVANZA,105000000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20014/2009/831/11,Avanza Infraestructuras,63000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,,,100000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,20014/2009/876/,Aportación a Red.es,100000000.0,
2010,1,Gastos de personal,,,,,2114580.0,
2010,1,Gastos de personal,12,Funcionarios,,,2021770.0,
2010,1,Gastos de personal,12,Funcionarios,20014/2010/120/06,Pagas extraordinarias,295280.0,
2010,1,Gastos de personal,12,Funcionarios,20014/2010/120/02,Sueldos del grupo C1 y grupo C,114270.0,
2010,1,Gastos de personal,12,Funcionarios,20014/2010/120/01,Sueldos del grupo A2 y grupo B,106130.0,
2010,1,Gastos de personal,12,Funcionarios,20014/2010/120/05,Trienios,130720.0,
2010,1,Gastos de personal,12,Funcionarios,20014/2010/120/03,Sueldos del grupo C2 y grupo D,93440.0,
2010,1,Gastos de personal,12,Funcionarios,20014/2010/120/00,Sueldos del grupo A1 y grupo A,333450.0,
2010,1,Gastos de personal,12,Funcionarios,20014/2010/121/00,Complemento de destino,445090.0,
2010,1,Gastos de personal,12,Funcionarios,20014/2010/121/01,Complemento específico,498400.0,
2010,1,Gastos de personal,12,Funcionarios,20014/2010/127/,Contribuciones a planes de pensiones,4990.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,92810.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20014/2010/160/00,Seguridad Social,92810.0,
2010,4,Transferencias corrientes (cap. 4),,,,,17047250.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,17047250.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20014/2010/448/20014/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",3147250.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20014/2010/446/20014/,A la Entidad Pública Empresarial RED.es,13680000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20014/2010/441/20014/,"A la Fundación Residencia de Estudiantes, para gastos de funcionamiento relacionados con el desarrollo de la Sociedad de la información",220000.0,
2010,7,Transferencias de capital (cap. 7),,,,,105862500.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,22764980.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2010/772/20014/,AVANZA Formación Profesionales,1725760.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2010/773/20014/,AVANZA Formación Usuarios,1411350.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2010/774/20014/,AVANZA Infraestructuras,3257980.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2010/778/20014/,Plan AVANZA: Consolidación infraestructuras y Pymes,2606380.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2010/779/20014/,Plan AVANZA,13763510.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,8304870.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20014/2010/769/20014/,Plan AVANZA,8304870.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,851600.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20014/2010/751/20014/,Programa Ciudades Digitales,651600.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20014/2010/759/20014/,Plan AVANZA,200000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,52972420.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20014/2010/749/20014/,Plan AVANZA,5972420.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20013/2010/740/20013/,Transferencia a E.P.E. Red.es,11000000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20014/2010/748/20014/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",4000000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20014/2010/746/20014/,A la Entidad Pública empresarial RED.es,32000000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,20968630.0,
