Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,,,1500.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2007/841/,Fianzas,1500.0,
2008,1,Gastos de personal,,,,,7513420.0,
2008,1,Gastos de personal,13,Laborales,,,3688470.0,
2008,1,Gastos de personal,12,Funcionarios,,,1376970.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,411070.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2036910.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,210730270.0,
2008,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,199704980.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8970.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,173790.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10781320.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,61210.0,
2008,4,Transferencias corrientes (cap. 4),,,,,8360320.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5370400.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/487/60001/,Prestaciones sociales,5370400.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2989920.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2008/499/60001/,Otras Tansferencias al Exterior,2989920.0,
2008,7,Transferencias de capital (cap. 7),,,,,2718460.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,2000000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),60001/2008/759/60001/,Otras transferencias de capital,2000000.0,
2008,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,718460.0,
2008,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),60001/2008/790/60001/,Al exterior,718460.0,
2008,6,Inversiones reales,,,,,4675000.0,
2008,6,Inversiones reales,69,Inversiones reales,,,4675000.0,
2008,8,Activos financieros,,,,,1500.0,
2008,8,Activos financieros,84,Constitución de depósitos y fianzas,,,1500.0,
2008,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2008/841/,Fianzas,1500.0,
2009,1,Gastos de personal,,,,,7513420.0,
2009,1,Gastos de personal,13,Laborales,,,3688470.0,
2009,1,Gastos de personal,12,Funcionarios,,,1376970.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,411070.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2036910.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,175615010.0,
2009,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,164640180.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8970.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,277070.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10620170.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,68620.0,
2009,4,Transferencias corrientes (cap. 4),,,,,9557200.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6567280.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/487/60001/,Prestaciones sociales,6567280.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2989920.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2009/499/60001/,Otras Tansferencias al Exterior,2989920.0,
2009,7,Transferencias de capital (cap. 7),,,,,718460.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,718460.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),60001/2009/790/60001/,Al exterior,718460.0,
2009,6,Inversiones reales,,,,,5098000.0,
2009,6,Inversiones reales,69,Inversiones reales,,,5098000.0,
2009,8,Activos financieros,,,,,1500.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,,,1500.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2009/841/,Fianzas,1500.0,
2010,1,Gastos de personal,,,,,3480480.0,
2010,1,Gastos de personal,13,Laborales,,,1084160.0,
2010,1,Gastos de personal,12,Funcionarios,,,1220470.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,365630.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,810220.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,208855140.0,
2010,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,204280870.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3490.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,66670.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4488900.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15210.0,
2010,4,Transferencias corrientes (cap. 4),,,,,6953190.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3963270.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/487/60001/,Prestaciones sociales,3963270.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2989920.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2010/499/60001/,Otras Tansferencias al Exterior,2989920.0,
2010,7,Transferencias de capital (cap. 7),,,,,718460.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,718460.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),60001/2010/790/60001/,Al exterior,718460.0,
2010,6,Inversiones reales,,,,,18000.0,
2010,6,Inversiones reales,69,Inversiones reales,,,18000.0,
2010,8,Activos financieros,,,,,300.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,,,300.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2010/841/,Fianzas,300.0,
2011,1,Gastos de personal,,,,,3782520.0,
2011,1,Gastos de personal,13,Laborales,,,1277360.0,
2011,1,Gastos de personal,12,Funcionarios,,,1277300.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,298140.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,929720.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,191541460.0,
2011,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,187787120.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3490.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,66670.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3669180.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,6340730.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3709600.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/487/60001/,Prestaciones sociales,3709600.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2631130.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2011/499/60001/,Otras Tansferencias al Exterior,2631130.0,
2011,7,Transferencias de capital (cap. 7),,,,,718460.0,
2011,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,718460.0,
2011,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),60001/2011/790/60001/,Al exterior,718460.0,
2011,6,Inversiones reales,,,,,17000.0,
2011,6,Inversiones reales,69,Inversiones reales,,,17000.0,
2011,8,Activos financieros,,,,,300.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,,,300.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2011/841/,Fianzas,300.0,
2012,1,Gastos de personal,,,,,3591310.0,
2012,1,Gastos de personal,13,Laborales,,,1253110.0,
2012,1,Gastos de personal,12,Funcionarios,,,1208880.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,309990.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,819330.0,
2012,3,Gastos financieros,,,,,50000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,50000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2012/352/,Intereses de demora,50000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,118471580.0,
2012,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,115389480.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3490.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,64170.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2999650.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14790.0,
2012,4,Transferencias corrientes (cap. 4),,,,,2217560.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2217560.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/487/60001/,Prestaciones sociales,2217560.0,
2012,6,Inversiones reales,,,,,10000.0,
2012,6,Inversiones reales,69,Inversiones reales,,,10000.0,
2012,8,Activos financieros,,,,,300.0,
2012,8,Activos financieros,84,Constitución de depósitos y fianzas,,,300.0,
2012,8,Activos financieros,84,Constitución de depósitos y fianzas,60001/2012/841/,Fianzas,300.0,
2013,1,Gastos de personal,,,,,3627030.0,
2013,1,Gastos de personal,13,Laborales,,,1341360.0,
2013,1,Gastos de personal,12,Funcionarios,,,1184420.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,308500.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,792750.0,
2013,3,Gastos financieros,,,,,50000.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,50000.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2013/352/,Intereses de demora,50000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,108617320.0,
2013,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,104615060.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3490.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,64170.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3919810.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14790.0,
2013,4,Transferencias corrientes (cap. 4),,,,,2310560.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2310560.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2013/487/60002/,Prestaciones sociales,2310560.0,
2013,6,Inversiones reales,,,,,170000.0,
2013,6,Inversiones reales,69,Inversiones reales,,,170000.0,
2013,8,Activos financieros,,,,,300.0,
2013,8,Activos financieros,84,Constitución de depósitos y fianzas,,,300.0,
2013,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2013/841/,Fianzas,300.0,
2014,1,Gastos de personal,,,,,3486900.0,
2014,1,Gastos de personal,13,Laborales,,,1368630.0,
2014,1,Gastos de personal,12,Funcionarios,,,1069220.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,285210.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,763840.0,
2014,3,Gastos financieros,,,,,50000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,50000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2014/352/,Intereses de demora,50000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,109500650.0,
2014,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,105603120.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3490.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,55550.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3820540.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,17950.0,
2014,4,Transferencias corrientes (cap. 4),,,,,4163520.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1852960.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2014/459/60002/,Otras transferencias corrientes,1852960.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2310560.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2014/487/60002/,Prestaciones sociales,2310560.0,
2014,6,Inversiones reales,,,,,15000.0,
2014,6,Inversiones reales,69,Inversiones reales,,,15000.0,
2014,8,Activos financieros,,,,,300.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,,,300.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2014/841/,Fianzas,300.0,
2015,1,Gastos de personal,,,,,3284510.0,
2015,1,Gastos de personal,13,Laborales,,,1357520.0,
2015,1,Gastos de personal,12,Funcionarios,,,931210.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,276260.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,719520.0,
2015,3,Gastos financieros,,,,,50000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,50000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2015/352/,Intereses de demora,50000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,109712560.0,
2015,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,106844980.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3490.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,87360.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2762880.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,13850.0,
2015,4,Transferencias corrientes (cap. 4),,,,,4420950.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1852960.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2015/459/60002/,Otras transferencias corrientes,1852960.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2567990.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2015/487/60002/,Prestaciones sociales,2567990.0,
2015,6,Inversiones reales,,,,,160000.0,
2015,6,Inversiones reales,69,Inversiones reales,,,160000.0,
2015,8,Activos financieros,,,,,300.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,,,300.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2015/841/,Fianzas,300.0,
2016,1,Gastos de personal,,,,,3205500.0,
2016,1,Gastos de personal,13,Laborales,,,1370680.0,
2016,1,Gastos de personal,12,Funcionarios,,,861710.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,248010.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,725100.0,
2016,3,Gastos financieros,,,,,50000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,50000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2016/352/,Intereses de demora,50000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,109742690.0,
2016,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,106871310.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3490.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,87360.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2764680.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15850.0,
2016,4,Transferencias corrientes (cap. 4),,,,,4420950.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1852960.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2016/459/60002/,Otras transferencias corrientes,1852960.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2567990.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2016/487/60002/,Prestaciones sociales,2567990.0,
2016,6,Inversiones reales,,,,,70000.0,
2016,6,Inversiones reales,69,Inversiones reales,,,70000.0,
2016,8,Activos financieros,,,,,300.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,,,300.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2016/841/,Fianzas,300.0,
2017,1,Gastos de personal,,,,,3247720.0,
2017,1,Gastos de personal,13,Laborales,,,1462920.0,
2017,1,Gastos de personal,12,Funcionarios,,,823290.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,239190.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,722320.0,
2017,3,Gastos financieros,,,,,50000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,50000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2017/352/,Intereses de demora,50000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,106723610.0,
2017,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,103627690.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3490.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,65860.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3011220.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15350.0,
2017,4,Transferencias corrientes (cap. 4),,,,,4420950.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1852960.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2017/459/60002/,Otras transferencias corrientes,1852960.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2567990.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2017/487/60002/,Prestaciones sociales,2567990.0,
2017,7,Transferencias de capital (cap. 7),,,,,3000000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3000000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),60002/2017/784/60002/,A la Fundación Matia para la financiación del proyecto piloto de viviendas para mayores.,3000000.0,
2017,6,Inversiones reales,,,,,70000.0,
2017,6,Inversiones reales,69,Inversiones reales,,,70000.0,
2017,8,Activos financieros,,,,,300.0,
2017,8,Activos financieros,84,Constitución de depósitos y fianzas,,,300.0,
2017,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2017/841/,Fianzas,300.0,
2018,1,Gastos de personal,,,,,2886630.0,
2018,1,Gastos de personal,13,Laborales,,,1348420.0,
2018,1,Gastos de personal,12,Funcionarios,,,690800.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,200460.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,646950.0,
2018,3,Gastos financieros,,,,,50000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,50000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2018/352/,Intereses de demora,50000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,106862720.0,
2018,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,103784540.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3490.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,139860.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2919480.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15350.0,
2018,4,Transferencias corrientes (cap. 4),,,,,4470950.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1902960.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2018/459/60002/,Otras transferencias corrientes,1902960.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2567990.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2018/487/60002/,Prestaciones sociales (*),2567990.0,
2018,7,Transferencias de capital (cap. 7),,,,,3000000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3000000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),60002/2018/784/60002/,A la Fundación Matia para la financiación del proyecto piloto de viviendas para mayores.,3000000.0,
2018,6,Inversiones reales,,,,,70000.0,
2018,6,Inversiones reales,69,Inversiones reales,,,70000.0,
2018,8,Activos financieros,,,,,300.0,
2018,8,Activos financieros,84,Constitución de depósitos y fianzas,,,300.0,
2018,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2018/841/,Fianzas,300.0,
2019,1,Gastos de personal,,,,,2886630.0,
2019,1,Gastos de personal,13,Laborales,,,1348420.0,
2019,1,Gastos de personal,12,Funcionarios,,,690800.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,200460.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,646950.0,
2019,3,Gastos financieros,,,,,50000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,50000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2019/352/,Intereses de demora,50000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,106862720.0,
2019,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,103784540.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3490.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,139860.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2919480.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15350.0,
2019,4,Transferencias corrientes (cap. 4),,,,,4470950.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1902960.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2019/459/60002/,Otras transferencias corrientes,1902960.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2567990.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2019/487/60002/,Prestaciones sociales (*),2567990.0,
2019,7,Transferencias de capital (cap. 7),,,,,3000000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3000000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),60002/2019/784/60002/,A la Fundación Matia para la financiación del proyecto piloto de viviendas para mayores.,3000000.0,
2019,6,Inversiones reales,,,,,70000.0,
2019,6,Inversiones reales,69,Inversiones reales,,,70000.0,
2019,8,Activos financieros,,,,,300.0,
2019,8,Activos financieros,84,Constitución de depósitos y fianzas,,,300.0,
2019,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2019/841/,Fianzas,300.0,
2020,1,Gastos de personal,,,,,2886630.0,
2020,1,Gastos de personal,13,Laborales,,,1348420.0,
2020,1,Gastos de personal,12,Funcionarios,,,690800.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,200460.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,646950.0,
2020,3,Gastos financieros,,,,,50000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,50000.0,
