Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2012,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),25301/2012/790/25301/,Transferencias al exterior,50000.0,
2012,6,Inversiones reales,,,,,15143390.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15143390.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25301/2012/631/25301/,Inversión de cualquier naturaleza del CNI,15143390.0,
2012,8,Activos financieros,,,,,405880.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,405880.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25301/2012/830/08,Familias e instituciones sin fines de lucro,405880.0,
2013,1,Gastos de personal,,,,,167677800.0,
2013,1,Gastos de personal,12,Funcionarios,,,167677800.0,
2013,1,Gastos de personal,12,Funcionarios,25301/2013/126/,Retribuciones básicas y complementarias del CNI,167677800.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,29927380.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29927380.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2013/226/08,Gastos reservados,19800000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2013/226/17,Para atender a todos los gastos de funcionamiento del CNI,10127380.0,
2013,7,Transferencias de capital (cap. 7),,,,,50000.0,
2013,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2013,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),25301/2013/790/25301/,Transferencias al exterior,50000.0,
2013,6,Inversiones reales,,,,,5750000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5750000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25301/2013/631/25301/,Inversión de cualquier naturaleza del CNI,5750000.0,
2013,8,Activos financieros,,,,,282000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,282000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25301/2013/830/08,Familias e instituciones sin fines de lucro,282000.0,
2014,1,Gastos de personal,,,,,167677800.0,
2014,1,Gastos de personal,12,Funcionarios,,,167677800.0,
2014,1,Gastos de personal,12,Funcionarios,25301/2014/126/,Retribuciones básicas y complementarias del CNI,167677800.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,29927380.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29927380.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2014/226/08,Gastos reservados,19800000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2014/226/17,Para atender a todos los gastos de funcionamiento del CNI,10127380.0,
2014,7,Transferencias de capital (cap. 7),,,,,50000.0,
2014,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2014,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),25301/2014/790/25301/,Transferencias al exterior,50000.0,
2014,6,Inversiones reales,,,,,5750000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5750000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25301/2014/631/25301/,Inversión de cualquier naturaleza del CNI,5750000.0,
2014,8,Activos financieros,,,,,282000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,282000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25301/2014/830/08,Familias e instituciones sin fines de lucro,282000.0,
2015,1,Gastos de personal,,,,,167677800.0,
2015,1,Gastos de personal,12,Funcionarios,,,167677800.0,
2015,1,Gastos de personal,12,Funcionarios,25301/2015/126/,Retribuciones básicas y complementarias del CNI,167677800.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,46427380.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46427380.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2015/226/17,Para atender a todos los gastos de funcionamiento del CNI,26627380.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2015/226/08,Gastos reservados,19800000.0,
2015,7,Transferencias de capital (cap. 7),,,,,50000.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),25301/2015/790/25301/,Transferencias al exterior,50000.0,
2015,6,Inversiones reales,,,,,9250000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9250000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25301/2015/631/25301/,Inversión de cualquier naturaleza del CNI,9250000.0,
2015,8,Activos financieros,,,,,282000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,282000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25301/2015/830/08,Familias e instituciones sin fines de lucro,282000.0,
2016,1,Gastos de personal,,,,,174967790.0,
2016,1,Gastos de personal,12,Funcionarios,,,174967790.0,
2016,1,Gastos de personal,12,Funcionarios,25301/2016/126/,Retribuciones básicas y complementarias del CNI,174967790.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,49427380.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,49427380.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2016/226/17,Para atender a todos los gastos de funcionamiento del CNI,29627380.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2016/226/08,Gastos reservados,19800000.0,
2016,7,Transferencias de capital (cap. 7),,,,,50000.0,
2016,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2016,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),25301/2016/790/25301/,Transferencias al exterior,50000.0,
2016,6,Inversiones reales,,,,,16250000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,16250000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25301/2016/631/25301/,Inversión de cualquier naturaleza del CNI,16250000.0,
2016,8,Activos financieros,,,,,282000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,282000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25301/2016/830/08,Familias e instituciones sin fines de lucro,282000.0,
2017,1,Gastos de personal,,,,,178950770.0,
2017,1,Gastos de personal,12,Funcionarios,,,178950770.0,
2017,1,Gastos de personal,12,Funcionarios,25301/2017/126/,Retribuciones básicas y complementarias del CNI,178950770.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,50427380.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50427380.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2017/226/08,Gastos reservados,19800000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2017/226/17,Para atender a todos los gastos de funcionamiento del CNI,30627380.0,
2017,7,Transferencias de capital (cap. 7),,,,,50000.0,
2017,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2017,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),25301/2017/790/25301/,Transferencias al exterior,50000.0,
2017,6,Inversiones reales,,,,,31250000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,31250000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25301/2017/631/25301/,Inversión de cualquier naturaleza del CNI,31250000.0,
2017,8,Activos financieros,,,,,282000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,282000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25301/2017/830/08,Familias e instituciones sin fines de lucro,282000.0,
2018,1,Gastos de personal,,,,,186335030.0,
2018,1,Gastos de personal,12,Funcionarios,,,186335030.0,
2018,1,Gastos de personal,12,Funcionarios,25301/2018/126/,Retribuciones básicas y complementarias del CNI,186335030.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,54013380.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,54013380.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2018/226/08,Gastos reservados,19800000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2018/226/17,Para atender a todos los gastos de funcionamiento del CNI,34213380.0,
2018,7,Transferencias de capital (cap. 7),,,,,50000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),25301/2018/790/25301/,Transferencias al exterior,50000.0,
2018,6,Inversiones reales,,,,,41268290.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,41268290.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25301/2018/631/25301/,Inversión de cualquier naturaleza del CNI,41268290.0,
2018,8,Activos financieros,,,,,282000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,282000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25301/2018/830/08,Familias e instituciones sin fines de lucro,282000.0,
2019,1,Gastos de personal,,,,,186335030.0,
2019,1,Gastos de personal,12,Funcionarios,,,186335030.0,
2019,1,Gastos de personal,12,Funcionarios,25301/2019/126/,Retribuciones básicas y complementarias del CNI,186335030.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,54013380.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,54013380.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2019/226/08,Gastos reservados,19800000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2019/226/17,Para atender a todos los gastos de funcionamiento del CNI,34213380.0,
2019,7,Transferencias de capital (cap. 7),,,,,50000.0,
2019,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2019,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),25301/2019/790/25301/,Transferencias al exterior,50000.0,
2019,6,Inversiones reales,,,,,41268290.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,41268290.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25301/2019/631/25301/,Inversión de cualquier naturaleza del CNI,41268290.0,
2019,8,Activos financieros,,,,,282000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,282000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25301/2019/830/08,Familias e instituciones sin fines de lucro,282000.0,
2020,1,Gastos de personal,,,,,186335030.0,
2020,1,Gastos de personal,12,Funcionarios,,,186335030.0,
2020,1,Gastos de personal,12,Funcionarios,25301/2020/126/,Retribuciones básicas y complementarias del CNI,186335030.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,54013380.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,54013380.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2020/226/08,Gastos reservados,19800000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2020/226/17,Para atender a todos los gastos de funcionamiento del CNI,34213380.0,
2020,7,Transferencias de capital (cap. 7),,,,,50000.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),25301/2020/790/25301/,Transferencias al exterior,50000.0,
2020,6,Inversiones reales,,,,,41268290.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,41268290.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25301/2020/631/25301/,Inversión de cualquier naturaleza del CNI,41268290.0,
2020,8,Activos financieros,,,,,282000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,282000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25301/2020/830/08,Familias e instituciones sin fines de lucro,282000.0,
2021,1,Gastos de personal,,,,,204326260.0,
2021,1,Gastos de personal,12,Funcionarios,,,204326260.0,
2021,1,Gastos de personal,12,Funcionarios,14301/2021/126/,Retribuciones básicas y complementarias del CNI,204326260.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,53927620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,53927620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14301/2021/226/08,Gastos reservados,19800000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14301/2021/226/17,Para atender a todos los gastos de funcionamiento del CNI,34127620.0,
2021,7,Transferencias de capital (cap. 7),,,,,50000.0,
2021,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2021,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),14301/2021/790/14301/,Transferencias al exterior,50000.0,
2021,6,Inversiones reales,,,,,41268290.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,41268290.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,14301/2021/631/14301/,Inversión de cualquier naturaleza del CNI,41268290.0,
2021,8,Activos financieros,,,,,300000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,300000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14301/2021/830/08,Familias e instituciones sin fines de lucro,300000.0,
2022,1,Gastos de personal,,,,,207428660.0,
2022,1,Gastos de personal,12,Funcionarios,,,207428660.0,
2022,1,Gastos de personal,12,Funcionarios,14301/2022/121/81,Necesidades adicionales,3102400.0,
2022,1,Gastos de personal,12,Funcionarios,14301/2022/126/,Retribuciones básicas y complementarias del CNI,204326260.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,57729590.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,57729590.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14301/2022/226/17,Para atender a todos los gastos de funcionamiento del CNI,37929590.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14301/2022/226/08,Gastos reservados,19800000.0,
2022,7,Transferencias de capital (cap. 7),,,,,50000.0,
2022,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2022,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),14301/2022/790/14301/,Transferencias al exterior,50000.0,
2022,6,Inversiones reales,,,,,46768290.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,46768290.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,14301/2022/631/14301/,Inversión de cualquier naturaleza del CNI,46768290.0,
2022,8,Activos financieros,,,,,300000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,300000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14301/2022/830/08,Familias e instituciones sin fines de lucro,300000.0,
2023,1,Gastos de personal,,,,,216651660.0,
2023,1,Gastos de personal,12,Funcionarios,,,216651660.0,
2023,1,Gastos de personal,12,Funcionarios,14301/2023/126/,Retribuciones básicas y complementarias del CNI,216651660.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,56929090.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,56929090.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14301/2023/226/08,Gastos reservados,19800000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14301/2023/226/17,Para atender a todos los gastos de funcionamiento del CNI,37129090.0,
2023,7,Transferencias de capital (cap. 7),,,,,50000.0,
2023,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2023,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),14301/2023/790/14301/,Transferencias al exterior,50000.0,
2023,6,Inversiones reales,,,,,60177290.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,60177290.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,14301/2023/631/14301/,Inversión de cualquier naturaleza del CNI,60177290.0,
2023,8,Activos financieros,,,,,300000.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,300000.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14301/2023/830/08,Familias e instituciones sin fines de lucro,300000.0,
