Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2008,1,Gastos de personal,12,Funcionarios,16004/2008/127/,Contribuciones a Planes de Pensiones,2023620.0,
2009,1,Gastos de personal,,,,,801522510.0,
2009,1,Gastos de personal,12,Funcionarios,,,801332140.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/120/02,Sueldos del grupo C1 y grupo C,74511540.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/120/01,Sueldos del grupo A2 y grupo B,18258430.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/120/00,Sueldos del grupo A1 y grupo A,11654540.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/120/06,Pagas extraordinarias,34591920.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/120/05,Trienios,35496940.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/120/00,Sueldos del grupo A1 y grupo A,38438210.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/120/01,Sueldos del grupo A2 y grupo B,17939030.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/120/02,Sueldos del grupo C1 y grupo C,120057210.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/120/05,Trienios,59840130.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/120/06,Pagas extraordinarias,54675880.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/121/08,Complemento de disponibilidad,83455690.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,11698700.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,15168420.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,6007610.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1866270.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/121/02,Indemnización por residencia,621510.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1199380.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,16876230.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,27396850.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,21997090.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/121/02,Indemnización por residencia,1820880.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/121/08,Complemento de disponibilidad,141670740.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/122/01,Vestuario,655780.0,
2009,1,Gastos de personal,12,Funcionarios,16004/2009/127/,Contribuciones a planes de pensiones,1970880.0,
2009,1,Gastos de personal,12,Funcionarios,16003/2009/127/,Contribuciones a planes de pensiones,3462280.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,190370.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2009/162/02,Transporte de personal,190370.0,
2010,1,Gastos de personal,,,,,804934850.0,
2010,1,Gastos de personal,12,Funcionarios,,,804744480.0,
2010,1,Gastos de personal,12,Funcionarios,16003/2010/120/06,Pagas extraordinarias,55904550.0,
2010,1,Gastos de personal,12,Funcionarios,16003/2010/120/00,Sueldos del grupo A1 y grupo A,36607450.0,
2010,1,Gastos de personal,12,Funcionarios,16003/2010/120/05,Trienios,60292930.0,
2010,1,Gastos de personal,12,Funcionarios,16003/2010/120/02,Sueldos del grupo C1 y grupo C,123208980.0,
2010,1,Gastos de personal,12,Funcionarios,16003/2010/120/01,Sueldos del grupo A2 y grupo B,17283270.0,
2010,1,Gastos de personal,12,Funcionarios,16004/2010/120/05,Trienios,35737110.0,
2010,1,Gastos de personal,12,Funcionarios,16004/2010/120/06,Pagas extraordinarias,32963760.0,
2010,1,Gastos de personal,12,Funcionarios,16004/2010/120/01,Sueldos del grupo A2 y grupo B,18037240.0,
2010,1,Gastos de personal,12,Funcionarios,16004/2010/120/00,Sueldos del grupo A1 y grupo A,11009190.0,
2010,1,Gastos de personal,12,Funcionarios,16004/2010/120/02,Sueldos del grupo C1 y grupo C,74155500.0,
2010,1,Gastos de personal,12,Funcionarios,16003/2010/121/08,Complemento de disponibilidad,146126810.0,
2010,1,Gastos de personal,12,Funcionarios,16003/2010/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,28194340.0,
2010,1,Gastos de personal,12,Funcionarios,16003/2010/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,21713900.0,
2010,1,Gastos de personal,12,Funcionarios,16003/2010/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1365830.0,
2010,1,Gastos de personal,12,Funcionarios,16003/2010/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,16339290.0,
2010,1,Gastos de personal,12,Funcionarios,16003/2010/121/02,Indemnización por residencia,1762940.0,
2010,1,Gastos de personal,12,Funcionarios,16004/2010/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,5716170.0,
2010,1,Gastos de personal,12,Funcionarios,16004/2010/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1809110.0,
2010,1,Gastos de personal,12,Funcionarios,16004/2010/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,11676170.0,
2010,1,Gastos de personal,12,Funcionarios,16004/2010/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,16046700.0,
2010,1,Gastos de personal,12,Funcionarios,16004/2010/121/02,Indemnización por residencia,735740.0,
2010,1,Gastos de personal,12,Funcionarios,16004/2010/121/08,Complemento de disponibilidad,83890590.0,
2010,1,Gastos de personal,12,Funcionarios,16004/2010/122/01,Vestuario,614320.0,
2010,1,Gastos de personal,12,Funcionarios,16004/2010/127/,Contribuciones a planes de pensiones,1175730.0,
2010,1,Gastos de personal,12,Funcionarios,16003/2010/127/,Contribuciones a planes de pensiones,2376860.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,190370.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2010/162/04,Acción social,190370.0,
2011,1,Gastos de personal,,,,,732669980.0,
2011,1,Gastos de personal,12,Funcionarios,,,732479980.0,
2011,1,Gastos de personal,12,Funcionarios,16003/2011/120/01,Sueldos del grupo A2 y grupo B,14639790.0,
2011,1,Gastos de personal,12,Funcionarios,16003/2011/120/00,Sueldos del grupo A1 y grupo A,35551710.0,
2011,1,Gastos de personal,12,Funcionarios,16003/2011/120/02,Sueldos del grupo C1 y grupo C,114224690.0,
2011,1,Gastos de personal,12,Funcionarios,16003/2011/120/05,Trienios,56260020.0,
2011,1,Gastos de personal,12,Funcionarios,16003/2011/120/06,Pagas extraordinarias,47488060.0,
2011,1,Gastos de personal,12,Funcionarios,16004/2011/120/02,Sueldos del grupo C1 y grupo C,71733010.0,
2011,1,Gastos de personal,12,Funcionarios,16004/2011/120/00,Sueldos del grupo A1 y grupo A,10808450.0,
2011,1,Gastos de personal,12,Funcionarios,16004/2011/120/01,Sueldos del grupo A2 y grupo B,18107000.0,
2011,1,Gastos de personal,12,Funcionarios,16004/2011/120/06,Pagas extraordinarias,26586670.0,
2011,1,Gastos de personal,12,Funcionarios,16004/2011/120/05,Trienios,32387550.0,
2011,1,Gastos de personal,12,Funcionarios,16003/2011/121/02,Indemnización por residencia,1428950.0,
2011,1,Gastos de personal,12,Funcionarios,16003/2011/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,13860890.0,
2011,1,Gastos de personal,12,Funcionarios,16004/2011/121/02,Indemnización por residencia,662440.0,
2011,1,Gastos de personal,12,Funcionarios,16004/2011/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,15856130.0,
2011,1,Gastos de personal,12,Funcionarios,16004/2011/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1670650.0,
2011,1,Gastos de personal,12,Funcionarios,16004/2011/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,5203610.0,
2011,1,Gastos de personal,12,Funcionarios,16004/2011/121/08,Complemento de disponibilidad,73431540.0,
2011,1,Gastos de personal,12,Funcionarios,16003/2011/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1352570.0,
2011,1,Gastos de personal,12,Funcionarios,16003/2011/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,17399490.0,
2011,1,Gastos de personal,12,Funcionarios,16003/2011/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,24079040.0,
2011,1,Gastos de personal,12,Funcionarios,16003/2011/121/08,Complemento de disponibilidad,133938790.0,
2011,1,Gastos de personal,12,Funcionarios,16004/2011/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,11466330.0,
2011,1,Gastos de personal,12,Funcionarios,16004/2011/122/01,Vestuario,583460.0,
2011,1,Gastos de personal,12,Funcionarios,16004/2011/127/,Contribuciones a planes de pensiones,1176000.0,
2011,1,Gastos de personal,12,Funcionarios,16003/2011/127/,Contribuciones a planes de pensiones,2583140.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,190000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2011/162/04,Acción social,190000.0,
2012,1,Gastos de personal,,,,,697385600.0,
2012,1,Gastos de personal,12,Funcionarios,,,697385600.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/120/05,Trienios,56925260.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/120/00,Sueldos del grupo A1 y grupo A,36838200.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/120/02,Sueldos del grupo C1 y grupo C,63059830.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/120/01,Sueldos del grupo A2 y grupo B,15473140.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/120/00,Sueldos del grupo A1 y grupo A,10030830.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/120/06,Pagas extraordinarias,25083320.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/120/05,Trienios,31564280.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/120/06,Pagas extraordinarias,44702640.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/120/01,Sueldos del grupo A2 y grupo B,13852470.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/120/02,Sueldos del grupo C1 y grupo C,107336980.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/121/02,Indemnización por residencia,1811590.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1470430.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,16701150.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,28900820.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,20712640.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/121/08,Complemento de disponibilidad,120349880.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,12187250.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,16965390.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,5407520.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1452350.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/121/02,Indemnización por residencia,831060.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/121/08,Complemento de disponibilidad,65209400.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/122/01,Vestuario,519170.0,
2013,1,Gastos de personal,,,,,615365140.0,
2013,1,Gastos de personal,12,Funcionarios,,,615365140.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/120/06,Pagas extraordinarias,35126370.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/120/05,Trienios,48784410.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/120/02,Sueldos del grupo C1 y grupo C,92169760.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/120/01,Sueldos del grupo A2 y grupo B,11480910.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/120/00,Sueldos del grupo A1 y grupo A,29573930.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/120/00,Sueldos del grupo A1 y grupo A,8861750.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/120/01,Sueldos del grupo A2 y grupo B,15765160.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/120/02,Sueldos del grupo C1 y grupo C,58564180.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/120/05,Trienios,30947650.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/120/06,Pagas extraordinarias,23934920.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/121/02,Indemnización por residencia,1860660.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,19299180.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,24934250.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,14584840.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1153170.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/121/08,Complemento de disponibilidad,100137150.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1780280.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,5573040.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,15658250.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/121/02,Indemnización por residencia,687290.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/121/08,Complemento de disponibilidad,62477220.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,11491310.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/122/01,Vestuario,519460.0,
2014,1,Gastos de personal,,,,,527485270.0,
2014,1,Gastos de personal,12,Funcionarios,,,527485270.0,
2014,1,Gastos de personal,12,Funcionarios,16004/2014/120/01,Sueldos del grupo A2 y grupo B,16027440.0,
2014,1,Gastos de personal,12,Funcionarios,16004/2014/120/00,Sueldos del grupo A1 y grupo A,7362990.0,
2014,1,Gastos de personal,12,Funcionarios,16004/2014/120/02,Sueldos del grupo C1 y grupo C,50969490.0,
2014,1,Gastos de personal,12,Funcionarios,16004/2014/120/05,Trienios,27607280.0,
2014,1,Gastos de personal,12,Funcionarios,16004/2014/120/06,Pagas extraordinarias,21451640.0,
2014,1,Gastos de personal,12,Funcionarios,16003/2014/120/02,Sueldos del grupo C1 y grupo C,79911420.0,
2014,1,Gastos de personal,12,Funcionarios,16003/2014/120/00,Sueldos del grupo A1 y grupo A,23059370.0,
2014,1,Gastos de personal,12,Funcionarios,16003/2014/120/01,Sueldos del grupo A2 y grupo B,9187990.0,
2014,1,Gastos de personal,12,Funcionarios,16003/2014/120/06,Pagas extraordinarias,29699340.0,
2014,1,Gastos de personal,12,Funcionarios,16003/2014/120/05,Trienios,41753670.0,
2014,1,Gastos de personal,12,Funcionarios,16004/2014/121/02,Indemnización por residencia,711430.0,
2014,1,Gastos de personal,12,Funcionarios,16004/2014/121/08,Complemento de disponibilidad,55097000.0,
2014,1,Gastos de personal,12,Funcionarios,16003/2014/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,19653790.0,
2014,1,Gastos de personal,12,Funcionarios,16003/2014/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,15219210.0,
2014,1,Gastos de personal,12,Funcionarios,16003/2014/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,874460.0,
2014,1,Gastos de personal,12,Funcionarios,16003/2014/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,11487060.0,
2014,1,Gastos de personal,12,Funcionarios,16003/2014/121/08,Complemento de disponibilidad,85839510.0,
2014,1,Gastos de personal,12,Funcionarios,16003/2014/121/02,Indemnización por residencia,1482340.0,
2014,1,Gastos de personal,12,Funcionarios,16004/2014/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,4595070.0,
2014,1,Gastos de personal,12,Funcionarios,16004/2014/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1052050.0,
2014,1,Gastos de personal,12,Funcionarios,16004/2014/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,10133040.0,
2014,1,Gastos de personal,12,Funcionarios,16004/2014/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,13864370.0,
2014,1,Gastos de personal,12,Funcionarios,16004/2014/122/01,Vestuario,445310.0,
2015,1,Gastos de personal,,,,,448826430.0,
2015,1,Gastos de personal,12,Funcionarios,,,448826430.0,
2015,1,Gastos de personal,12,Funcionarios,16003/2015/120/05,Trienios,35270080.0,
2015,1,Gastos de personal,12,Funcionarios,16003/2015/120/06,Pagas extraordinarias,24606090.0,
2015,1,Gastos de personal,12,Funcionarios,16003/2015/120/01,Sueldos del grupo A2 y grupo B,7447440.0,
2015,1,Gastos de personal,12,Funcionarios,16003/2015/120/00,Sueldos del grupo A1 y grupo A,18267160.0,
2015,1,Gastos de personal,12,Funcionarios,16003/2015/120/02,Sueldos del grupo C1 y grupo C,67202350.0,
2015,1,Gastos de personal,12,Funcionarios,16004/2015/120/00,Sueldos del grupo A1 y grupo A,6463540.0,
2015,1,Gastos de personal,12,Funcionarios,16004/2015/120/01,Sueldos del grupo A2 y grupo B,14939950.0,
2015,1,Gastos de personal,12,Funcionarios,16004/2015/120/06,Pagas extraordinarias,18753860.0,
2015,1,Gastos de personal,12,Funcionarios,16004/2015/120/05,Trienios,24990380.0,
2015,1,Gastos de personal,12,Funcionarios,16004/2015/120/02,Sueldos del grupo C1 y grupo C,45166850.0,
2015,1,Gastos de personal,12,Funcionarios,16004/2015/121/08,Complemento de disponibilidad,46994330.0,
2015,1,Gastos de personal,12,Funcionarios,16003/2015/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,7955500.0,
2015,1,Gastos de personal,12,Funcionarios,16003/2015/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,702080.0,
2015,1,Gastos de personal,12,Funcionarios,16003/2015/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,10519460.0,
2015,1,Gastos de personal,12,Funcionarios,16003/2015/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,13357510.0,
2015,1,Gastos de personal,12,Funcionarios,16003/2015/121/02,Indemnización por residencia,1109550.0,
2015,1,Gastos de personal,12,Funcionarios,16003/2015/121/08,Complemento de disponibilidad,74600150.0,
2015,1,Gastos de personal,12,Funcionarios,16004/2015/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,13665560.0,
2015,1,Gastos de personal,12,Funcionarios,16004/2015/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,10032680.0,
2015,1,Gastos de personal,12,Funcionarios,16004/2015/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,4719030.0,
2015,1,Gastos de personal,12,Funcionarios,16004/2015/121/02,Indemnización por residencia,543810.0,
2015,1,Gastos de personal,12,Funcionarios,16004/2015/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1106280.0,
2015,1,Gastos de personal,12,Funcionarios,16004/2015/122/01,Vestuario,412790.0,
2016,1,Gastos de personal,,,,,426648930.0,
2016,1,Gastos de personal,12,Funcionarios,,,426648930.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/120/00,Sueldos del grupo A1 y grupo A,15864960.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/120/01,Sueldos del grupo A2 y grupo B,7017820.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/120/02,Sueldos del grupo C1 y grupo C,60148310.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/120/05,Trienios,31281750.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/120/06,Pagas extraordinarias,22152850.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/120/06,Pagas extraordinarias,19038630.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/120/05,Trienios,26639540.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/120/02,Sueldos del grupo C1 y grupo C,48203180.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/120/01,Sueldos del grupo A2 y grupo B,15869200.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/120/00,Sueldos del grupo A1 y grupo A,6107540.0,
