Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,12,Funcionarios,12001/2007/121/01,Complemento específico,4247840.0,
2007,1,Gastos de personal,12,Funcionarios,12001/2007/121/00,Complemento de destino,5388210.0,
2007,1,Gastos de personal,12,Funcionarios,12001/2007/124/00,Sueldos del grupo A,296010.0,
2007,1,Gastos de personal,12,Funcionarios,12001/2007/127/,Contribuciones a Planes de Pensiones,379310.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,3521670.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,12001/2007/151/,Gratificaciones,370290.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,12001/2007/150/,Productividad,3151380.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5442100.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2007/160/00,Seguridad Social,2708240.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2007/162/06,Profesores Escuela Diplomática,107120.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2007/162/04,Acción social,1008510.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2007/162/05,Seguros,357200.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2007/162/02,Transporte de personal,523190.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2007/162/00,Formación y perfeccionamiento del personal,504140.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2007/162/01,Economatos y comedores,199860.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2007/162/09,Otros,33840.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,35849710.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,182490.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12001/2007/240/,Gastos de edición y distribución,182490.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,9750180.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12001/2007/208/,Arrendamientos otro inmovilizado material,21890.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12001/2007/202/,Arrendamientos edificios y otras construcciones,9728290.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1779450.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2007/216/,Equipos para procesos de la información,205000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2007/214/,Elementos de transporte,2000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2007/215/,Mobiliario y enseres,406030.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2007/212/,Edificios y otras construcciones,800000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2007/213/,"Maquinaria, instalaciones y utillaje",15020.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2007/219/,Otro inmovilizado material,351400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18319320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/227/99,Otros,432580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/227/06,Estudios y trabajos técnicos,996160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/227/00,Limpieza y aseo,1310840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/227/01,Seguridad,1235250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/227/03,Postales,1300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/226/08,Gastos reservados,186310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/226/03,"Jurídicos, contenciosos",18030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/226/02,Publicidad y propaganda,319660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/226/01,Atenciones protocolarias y representativas,16900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/226/07,Oposiciones y pruebas selectivas,4090.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/226/06,"Reuniones, conferencias y cursos",257300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/226/11,Gastos protocolarios y representativos derivados de actos institucionales,1619430.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/226/99,Otros,1700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/225/02,Locales,342630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/224/,Primas de seguros,2950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/223/,Transportes,3594460.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/222/02,Telegráficas,230000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/222/01,Postales,53380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/222/00,Servicios de telecomunicaciones,2961340.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/221/99,Otros suministros,310760.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/221/06,Productos farmacéuticos y material sanitario,15800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/221/04,Vestuario,68800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/221/02,Gas,22500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/221/03,Combustible,132300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/221/00,Energía eléctrica,509500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/221/01,Agua,39200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/221/09,Labores Fábrica Nacional Moneda y Timbre,2339080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/220/01,"Prensa, revistas, libros y otras publicaciones",473750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/220/00,Ordinario no inventariable,663320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2007/220/02,Material informático no inventariable,160000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5818270.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2007/230/,Dietas,1830220.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2007/231/,Locomoción,2594880.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2007/233/,Otras indemnizaciones,1393170.0,
2007,4,Transferencias corrientes (cap. 4),,,,,1072130.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,69120.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",12001/2007/449/12001/,Al Patronato de la Obra Pía de los Santos Lugares de Jerusalén,69120.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12001/2007/483/12001/00,Actividades de la Escuela Diplomática,1000000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3010.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),12001/2007/491/12001/01,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio),3010.0,
2007,6,Inversiones reales,,,,,4859970.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2326300.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2326300.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2533670.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12001/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2533670.0,
2007,8,Activos financieros,,,,,26440.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,26440.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,12001/2007/830/08,Familias e instituciones sin fines de lucro,26440.0,
2008,1,Gastos de personal,,,,,38797360.0,
2008,1,Gastos de personal,11,Personal eventual,,,306300.0,
2008,1,Gastos de personal,11,Personal eventual,12001/2008/110/00,Retribuciones básicas,116720.0,
2008,1,Gastos de personal,11,Personal eventual,12001/2008/110/01,Retribuciones complementarias,189580.0,
2008,1,Gastos de personal,10,Altos cargos,,,452010.0,
2008,1,Gastos de personal,10,Altos cargos,12001/2008/100/01,Retribuciones complementarias,255990.0,
2008,1,Gastos de personal,10,Altos cargos,12001/2008/100/00,Retribuciones básicas,192130.0,
2008,1,Gastos de personal,10,Altos cargos,12001/2008/107/,Contribuciones a Planes de Pensiones,3890.0,
2008,1,Gastos de personal,13,Laborales,,,6294150.0,
2008,1,Gastos de personal,13,Laborales,12001/2008/131/,Laboral eventual,364600.0,
2008,1,Gastos de personal,13,Laborales,12001/2008/130/00,Retribuciones básicas,5500690.0,
2008,1,Gastos de personal,13,Laborales,12001/2008/130/01,Otras remuneraciones,295320.0,
2008,1,Gastos de personal,13,Laborales,12001/2008/130/03,Gratificaciones por prestación de servicios fuera de la jornada habitual,133540.0,
2008,1,Gastos de personal,12,Funcionarios,,,22489580.0,
2008,1,Gastos de personal,12,Funcionarios,12001/2008/120/05,Trienios,1967980.0,
2008,1,Gastos de personal,12,Funcionarios,12001/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),19290.0,
2008,1,Gastos de personal,12,Funcionarios,12001/2008/120/06,Pagas extraordinarias,2575210.0,
2008,1,Gastos de personal,12,Funcionarios,12001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),1179000.0,
2008,1,Gastos de personal,12,Funcionarios,12001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),2846340.0,
2008,1,Gastos de personal,12,Funcionarios,12001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),1754500.0,
2008,1,Gastos de personal,12,Funcionarios,12001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),1473680.0,
2008,1,Gastos de personal,12,Funcionarios,12001/2008/121/00,Complemento de destino,5501610.0,
2008,1,Gastos de personal,12,Funcionarios,12001/2008/121/01,Complemento específico,4348050.0,
2008,1,Gastos de personal,12,Funcionarios,12001/2008/124/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),437020.0,
2008,1,Gastos de personal,12,Funcionarios,12001/2008/127/,Contribuciones a Planes de Pensiones,386900.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,3672110.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,12001/2008/151/,Gratificaciones,377700.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,12001/2008/150/,Productividad,3294410.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5583210.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2008/160/00,Seguridad Social,2755180.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2008/162/02,Transporte de personal,555000.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2008/162/01,Economatos y comedores,203860.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2008/162/00,Formación y perfeccionamiento del personal,514220.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2008/162/06,Profesores Escuela Diplomática,127410.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2008/162/05,Seguros,364340.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2008/162/04,Acción social,1028680.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2008/162/09,Otros,34520.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,37619680.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,182490.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12001/2008/240/,Gastos de edición y distribución,182490.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,11204210.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12001/2008/208/,Arrendamientos otro inmovilizado material,21890.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12001/2008/202/,Arrendamientos edificios y otras construcciones,11182320.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1815380.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2008/216/,Equipos para procesos de la información,205000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2008/214/,Elementos de transporte,2000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2008/215/,Mobiliario y enseres,406030.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2008/212/,Edificios y otras construcciones,835930.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2008/213/,"Maquinaria, instalaciones y utillaje",15020.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2008/219/,Otro inmovilizado material,351400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18599330.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/227/06,Estudios y trabajos técnicos,996160.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/227/01,Seguridad,1272310.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/227/00,Limpieza y aseo,1351660.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/227/03,Postales,1340.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/227/99,Otros,445560.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/226/99,Otros,1700.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/226/11,Gastos protocolarios y representativos derivados de actos institucionales,1600000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/226/06,"Reuniones, conferencias y cursos",276730.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/226/07,Oposiciones y pruebas selectivas,4090.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/226/02,Publicidad y propaganda,319660.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/226/03,"Jurídicos, contenciosos",18030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/226/01,Atenciones protocolarias y representativas,17240.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/226/08,Gastos reservados,186310.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/225/02,Locales,342630.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/224/,Primas de seguros,2950.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/223/,Transportes,3594460.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/222/02,Telegráficas,230000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/222/00,Servicios de telecomunicaciones,3081340.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/222/01,Postales,53380.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/221/09,Labores Fábrica Nacional Moneda y Timbre,2385860.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/221/03,Combustible,134950.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/221/02,Gas,22950.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/221/01,Agua,39980.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/221/00,Energía eléctrica,519690.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/221/06,Productos farmacéuticos y material sanitario,16120.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/221/04,Vestuario,70180.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/221/99,Otros suministros,316980.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/220/00,Ordinario no inventariable,663320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/220/01,"Prensa, revistas, libros y otras publicaciones",473750.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2008/220/02,Material informático no inventariable,160000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5818270.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2008/230/,Dietas,1830220.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2008/231/,Locomoción,2594880.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2008/233/,Otras indemnizaciones,1393170.0,
2008,4,Transferencias corrientes (cap. 4),,,,,1332130.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,69120.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",12001/2008/449/12001/,Al Patronato de la Obra Pía de los Santos Lugares de Jerusalén,69120.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1260000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12001/2008/483/12001/00,Actividades de la Escuela Diplomática,1260000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3010.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),12001/2008/491/12001/01,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio),3010.0,
2008,6,Inversiones reales,,,,,4859970.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2326300.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2326300.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2533670.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12001/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2533670.0,
2008,8,Activos financieros,,,,,26440.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,26440.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,12001/2008/830/08,Familias e instituciones sin fines de lucro,26440.0,
2009,1,Gastos de personal,,,,,40168250.0,
2009,1,Gastos de personal,11,Personal eventual,,,326330.0,
2009,1,Gastos de personal,11,Personal eventual,12001/2009/110/01,Retribuciones complementarias,201980.0,
2009,1,Gastos de personal,11,Personal eventual,12001/2009/110/00,Retribuciones básicas,124350.0,
2009,1,Gastos de personal,10,Altos cargos,,,452010.0,
2009,1,Gastos de personal,10,Altos cargos,12001/2009/100/00,Retribuciones básicas,192130.0,
2009,1,Gastos de personal,10,Altos cargos,12001/2009/100/01,Retribuciones complementarias,255990.0,
2009,1,Gastos de personal,10,Altos cargos,12001/2009/107/,Contribuciones a planes de pensiones,3890.0,
2009,1,Gastos de personal,13,Laborales,,,6742660.0,
2009,1,Gastos de personal,13,Laborales,12001/2009/131/,Laboral eventual,336650.0,
2009,1,Gastos de personal,13,Laborales,12001/2009/130/03,Gratificaciones por prestación de servicios fuera de la jornada habitual,136210.0,
2009,1,Gastos de personal,13,Laborales,12001/2009/130/01,Otras remuneraciones,267510.0,
2009,1,Gastos de personal,13,Laborales,12001/2009/130/00,Retribuciones básicas,6002290.0,
2009,1,Gastos de personal,12,Funcionarios,,,23202990.0,
2009,1,Gastos de personal,12,Funcionarios,12001/2009/120/02,Sueldos del grupo C1 y grupo C,1547110.0,
2009,1,Gastos de personal,12,Funcionarios,12001/2009/120/03,Sueldos del grupo C2 y grupo D,1717720.0,
2009,1,Gastos de personal,12,Funcionarios,12001/2009/120/00,Sueldos del grupo A1 y grupo A,2903270.0,
2009,1,Gastos de personal,12,Funcionarios,12001/2009/120/01,Sueldos del grupo A2 y grupo B,1202580.0,
2009,1,Gastos de personal,12,Funcionarios,12001/2009/120/06,Pagas extraordinarias,2626710.0,
2009,1,Gastos de personal,12,Funcionarios,12001/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,52490.0,
2009,1,Gastos de personal,12,Funcionarios,12001/2009/120/05,Trienios,2007340.0,
2009,1,Gastos de personal,12,Funcionarios,12001/2009/121/01,Complemento específico,4701830.0,
2009,1,Gastos de personal,12,Funcionarios,12001/2009/121/00,Complemento de destino,5611640.0,
2009,1,Gastos de personal,12,Funcionarios,12001/2009/124/00,Sueldos del grupo A1 y grupo A,437660.0,
2009,1,Gastos de personal,12,Funcionarios,12001/2009/127/,Contribuciones a planes de pensiones,394640.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,3722130.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,12001/2009/151/,Gratificaciones,385250.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,12001/2009/150/,Productividad,3336880.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5722130.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2009/160/00,Seguridad Social,2837540.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2009/162/09,Otros,35210.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2009/162/00,Formación y perfeccionamiento del personal,524500.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2009/162/01,Economatos y comedores,207940.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2009/162/02,Transporte de personal,566100.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2009/162/04,Acción social,1049250.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2009/162/05,Seguros,371630.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2009/162/06,Profesores Escuela Diplomática,129960.0,
2009,3,Gastos financieros,,,,,12000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,12000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12001/2009/359/,Otros gastos financieros,12000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,39017030.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,182490.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12001/2009/240/,Gastos de edición y distribución,182490.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,12104210.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12001/2009/208/,Arrendamientos de otro inmovilizado material,21890.0,
