Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,12,Funcionarios,18007/2007/120/00,Sueldos del grupo A,53420.0,
2007,1,Gastos de personal,12,Funcionarios,18007/2007/120/01,Sueldos del grupo B,56670.0,
2007,1,Gastos de personal,12,Funcionarios,18007/2007/120/02,Sueldos del grupo C,84490.0,
2007,1,Gastos de personal,12,Funcionarios,18007/2007/120/03,Sueldos del grupo D,55260.0,
2007,1,Gastos de personal,12,Funcionarios,18007/2007/120/05,Trienios,55200.0,
2007,1,Gastos de personal,12,Funcionarios,18007/2007/120/06,Pagas extraordinarias,77470.0,
2007,1,Gastos de personal,12,Funcionarios,18007/2007/121/01,Complemento específico,109600.0,
2007,1,Gastos de personal,12,Funcionarios,18007/2007/121/00,Complemento de destino,159760.0,
2007,1,Gastos de personal,12,Funcionarios,18003/2007/121/01,Complemento específico,37160.0,
2007,1,Gastos de personal,12,Funcionarios,18003/2007/121/00,Complemento de destino,56460.0,
2007,1,Gastos de personal,12,Funcionarios,18202/2007/121/00,Complemento de destino,51123710.0,
2007,1,Gastos de personal,12,Funcionarios,18202/2007/121/01,Complemento específico,61272700.0,
2007,1,Gastos de personal,12,Funcionarios,18202/2007/121/02,Indemnización por residencia,122390.0,
2007,1,Gastos de personal,12,Funcionarios,18202/2007/123/,Indemnizaciones percibidas por destino en el extranjero,293270.0,
2007,1,Gastos de personal,12,Funcionarios,18202/2007/124/01,Sueldos del grupo B,99170.0,
2007,1,Gastos de personal,12,Funcionarios,18202/2007/124/07,Retribuciones complementarias,42340.0,
2007,1,Gastos de personal,12,Funcionarios,18202/2007/124/06,Pagas extraordinarias,38700.0,
2007,1,Gastos de personal,12,Funcionarios,18003/2007/127/,Contribuciones a Planes de Pensiones,340.0,
2007,1,Gastos de personal,12,Funcionarios,18202/2007/127/,Contribuciones a Planes de Pensiones,817820.0,
2007,1,Gastos de personal,12,Funcionarios,18007/2007/127/,Contribuciones a Planes de Pensiones,2680.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,15396000.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,18202/2007/151/,Gratificaciones,536490.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,18202/2007/150/,Productividad,14859510.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,52085690.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18003/2007/160/00,Seguridad Social,3160.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18202/2007/160/00,Seguridad Social,49025210.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18007/2007/160/00,Seguridad Social,54920.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18202/2007/162/01,Economatos y comedores,92920.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18202/2007/162/00,Formación y perfeccionamiento del personal,528220.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18202/2007/162/02,Transporte de personal,202220.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18202/2007/162/05,Seguros,13170.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18202/2007/162/04,Acción social,2154590.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18202/2007/162/09,Otros,11280.0,
2007,3,Gastos financieros,,,,,330.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,330.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18202/2007/359/,Otros gastos financieros,330.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,58035320.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1139940.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18202/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",23130.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18202/2007/202/,Arrendamientos edificios y otras construcciones,360730.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18202/2007/205/,Arrendamientos mobiliario y enseres,114830.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18202/2007/204/,Arrendamientos material de transporte,300.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18202/2007/206/,Arrendamientos equipos para procesos de información,7820.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18202/2007/209/,Cánones,633130.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8871870.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18202/2007/216/,Equipos para procesos de la información,995000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18202/2007/214/,Elementos de transporte,285000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18202/2007/215/,Mobiliario y enseres,339710.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18202/2007/212/,Edificios y otras construcciones,4935850.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18202/2007/213/,"Maquinaria, instalaciones y utillaje",2300000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18202/2007/218/,Bienes situados en el exterior,16310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45529430.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/227/06,Estudios y trabajos técnicos,138530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/227/03,Postales,325000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/227/01,Seguridad,8005260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/227/00,Limpieza y aseo,7958410.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2007/227/06,Estudios y trabajos técnicos,800000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,2035620.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/227/99,Otros,2097660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2007/226/06,"Reuniones, conferencias y cursos",392600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2007/226/02,Publicidad y propaganda,15780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/226/15,Gastos diversos en el exterior,1550.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/226/02,Publicidad y propaganda,108000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/226/03,"Jurídicos, contenciosos",6120.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/226/06,"Reuniones, conferencias y cursos",202150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/226/07,Oposiciones y pruebas selectivas,1100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/225/00,Estatales,41050.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/225/01,Autonómicos,1210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/225/02,Locales,401210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/225/15,Tributos en el exterior,2400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/224/,Primas de seguros,140620.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/223/,Transportes,72000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/222/00,Servicios de telecomunicaciones,2050260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/222/01,Postales,368210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/222/15,Comunicaciones en el exterior,34550.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/221/01,Agua,581450.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/221/00,Energía eléctrica,9720010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/221/03,Combustible,1421110.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/221/02,Gas,498520.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/221/05,Productos alimenticios,100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/221/04,Vestuario,135270.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/221/06,Productos farmacéuticos y material sanitario,20460.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",427640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1103480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/221/15,Suministros en el exterior,9400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/221/99,Otros suministros,2780040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/220/02,Material informático no inventariable,745270.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/220/00,Ordinario no inventariable,999210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/220/01,"Prensa, revistas, libros y otras publicaciones",1852360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18202/2007/220/15,Material de oficina en el exterior,7490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2007/220/01,"Prensa, revistas, libros y otras publicaciones",26080.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2494080.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18202/2007/230/,Dietas,934030.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18007/2007/230/,Dietas,75430.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18202/2007/231/,Locomoción,535620.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18007/2007/231/,Locomoción,62340.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18202/2007/232/,Traslado,1500.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18007/2007/233/,Otras indemnizaciones,54630.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18202/2007/233/,Otras indemnizaciones,830530.0,
2007,4,Transferencias corrientes (cap. 4),,,,,20302870.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,19429840.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18202/2007/483/18202/,A los centros coordinados y subvencionados dependientes del C.S.I.C.,3176610.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2007/481/18003/01,Real Academia Española.,3812940.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2007/481/18003/04,Real Academia de la Historia,920380.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2007/481/18003/07,Real Academia de Ciencias Morales y Políticas.,863200.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2007/481/18003/06,"Real Academia de Ciencias Exactas, Físicas y Naturales.",633560.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2007/481/18003/09,Real Academia de Jurisprudencia y Legislación.,560940.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2007/481/18003/08,Real Academia Nacional de Farmacia.,589430.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2007/481/18003/14,A la Real Academia de la Historia para mantenimiento y actualización del Diccionario Biográfico Español,200000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2007/481/18003/15,Real Academia de Ingeniería,500000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2007/481/18003/12,Institut d'Estudis Catalans.,1020000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2007/481/18003/13,Academia de la Lengua Vasca (EUSKALTZANDIA),510000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2007/481/18003/10,Real Academia Nacional de Medicina.,652660.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2007/481/18003/11,Ayudas para el desarrollo de actividades de Academias e Instituciones adscritas al Programa,2686700.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2007/481/18003/03,Instituto de España.,595530.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2007/481/18003/05,Real Academia de Bellas Artes de San Fernando,1582250.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2007/482/18003/,Comisión Permanente de la Asociación de Academias de la Lengua Española.,175620.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18202/2007/484/18202/,"Cuotas y subvenciones a instituciones y sociedades españolas sin fines de lucro, para el fomento de la investigación",950020.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,873030.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18202/2007/490/18202/,Cuotas y contribuciones a Organismos Internacionales,873030.0,
2007,7,Transferencias de capital (cap. 7),,,,,141185610.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,141185610.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18202/2007/780/18202/,Formación de personal investigador,9936160.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18007/2007/781/18007/,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores, incluso pago de primas de seguros de los becarios.",113516710.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18007/2007/782/18007/,Programa de movilidad José Castillejo,8500000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18003/2007/781/18003/,Ayudas para inversiones en el Instituto de España y Academias de ámbito estatal.,2004970.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18202/2007/781/18202/,Convenio con Fundación Centro Tecnológico de Supercomputación de Galicia para adquisición y mantenimiento de equipamiento.,6827770.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18003/2007/782/18003/,Institut d'Estudis Catalans.,400000.0,
2007,6,Inversiones reales,,,,,178742880.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,131876870.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18202/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,131876870.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,46866010.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18202/2007/640/,Gastos en inversiones de carácter inmaterial,46866010.0,
2007,9,Pasivos financieros,,,,,300000.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,,,300000.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,18202/2007/911/,Amortización de préstamos a largo plazo de entes del Sector Público,300000.0,
2007,8,Activos financieros,,,,,5822870.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,422520.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18202/2007/830/08,Familias e instituciones sin fines de lucro,422520.0,
2007,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,30050.0,
2007,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,18202/2007/860/,De empresas nacionales o de la Unión Europea,30050.0,
2007,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,5370300.0,
2007,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,18202/2007/850/04,"Sociedades mercantiles estatales, entidades empresariales y otros organismos públicos",5370300.0,
2008,1,Gastos de personal,,,,,340017020.0,
2008,1,Gastos de personal,10,Altos cargos,,,59590.0,
2008,1,Gastos de personal,10,Altos cargos,18202/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,18202/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,18202/2008/107/,Contribuciones a Planes de Pensiones,200.0,
2008,1,Gastos de personal,13,Laborales,,,23291590.0,
2008,1,Gastos de personal,13,Laborales,18202/2008/131/,Laboral eventual,3241780.0,
2008,1,Gastos de personal,13,Laborales,18202/2008/130/01,Otras remuneraciones,2259750.0,
2008,1,Gastos de personal,13,Laborales,18202/2008/130/00,Retribuciones básicas,17494000.0,
2008,1,Gastos de personal,13,Laborales,18202/2008/137/,Contribuciones a Planes de Pensiones,296060.0,
2008,1,Gastos de personal,12,Funcionarios,,,245676720.0,
2008,1,Gastos de personal,12,Funcionarios,18003/2008/120/05,Trienios,16900.0,
2008,1,Gastos de personal,12,Funcionarios,18003/2008/120/06,Pagas extraordinarias,30810.0,
2008,1,Gastos de personal,12,Funcionarios,18202/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),11645930.0,
2008,1,Gastos de personal,12,Funcionarios,18202/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),2691700.0,
2008,1,Gastos de personal,12,Funcionarios,18202/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),54653110.0,
2008,1,Gastos de personal,12,Funcionarios,18202/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),10760840.0,
2008,1,Gastos de personal,12,Funcionarios,18202/2008/120/06,Pagas extraordinarias,24917880.0,
2008,1,Gastos de personal,12,Funcionarios,18202/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),51450.0,
2008,1,Gastos de personal,12,Funcionarios,18202/2008/120/05,Trienios,16169440.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),57800.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),54490.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),70460.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),68940.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/120/05,Trienios,56300.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/120/06,Pagas extraordinarias,78490.0,
2008,1,Gastos de personal,12,Funcionarios,18003/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),108970.0,
2008,1,Gastos de personal,12,Funcionarios,18003/2008/121/00,Complemento de destino,59000.0,
2008,1,Gastos de personal,12,Funcionarios,18003/2008/121/01,Complemento específico,45790.0,
2008,1,Gastos de personal,12,Funcionarios,18202/2008/121/01,Complemento específico,68870390.0,
2008,1,Gastos de personal,12,Funcionarios,18202/2008/121/00,Complemento de destino,53533780.0,
2008,1,Gastos de personal,12,Funcionarios,18202/2008/121/02,Indemnización por residencia,125870.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/121/00,Complemento de destino,162960.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/121/01,Complemento específico,125210.0,
2008,1,Gastos de personal,12,Funcionarios,18202/2008/123/,Indemnizaciones percibidas por destino en el extranjero,299140.0,
2008,1,Gastos de personal,12,Funcionarios,18202/2008/124/06,Pagas extraordinarias,39470.0,
2008,1,Gastos de personal,12,Funcionarios,18202/2008/124/07,Retribuciones complementarias,43190.0,
2008,1,Gastos de personal,12,Funcionarios,18202/2008/124/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),101150.0,
2008,1,Gastos de personal,12,Funcionarios,18003/2008/127/,Contribuciones a Planes de Pensiones,350.0,
2008,1,Gastos de personal,12,Funcionarios,18007/2008/127/,Contribuciones a Planes de Pensiones,2730.0,
2008,1,Gastos de personal,12,Funcionarios,18202/2008/127/,Contribuciones a Planes de Pensiones,834180.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,16018810.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,18202/2008/151/,Gratificaciones,547220.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,18202/2008/150/,Productividad,15471590.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,54970310.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18202/2008/160/00,Seguridad Social,51856210.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18003/2008/160/00,Seguridad Social,3220.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18007/2008/160/00,Seguridad Social,48440.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18202/2008/162/09,Otros,11510.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18202/2008/162/00,Formación y perfeccionamiento del personal,538780.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18202/2008/162/01,Economatos y comedores,94780.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18202/2008/162/02,Transporte de personal,206260.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18202/2008/162/04,Acción social,2197680.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18202/2008/162/05,Seguros,13430.0,
2008,3,Gastos financieros,,,,,330.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,330.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18202/2008/359/,Otros gastos financieros,330.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,72574470.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1270880.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18202/2008/203/,"Arrendamientos maquinaria, instalaciones y utillaje",30250.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18202/2008/202/,Arrendamientos edificios y otras construcciones,360730.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18202/2008/205/,Arrendamientos mobiliario y enseres,136730.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18202/2008/204/,Arrendamientos material de transporte,350.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18202/2008/206/,Arrendamientos equipos para procesos de información,10330.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18202/2008/209/,Cánones,732490.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10649720.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18202/2008/216/,Equipos para procesos de la información,1094590.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18202/2008/214/,Elementos de transporte,325620.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18202/2008/215/,Mobiliario y enseres,362410.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18202/2008/212/,Edificios y otras construcciones,6050000.0,
