Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27002/2020,Secretaría General Técnica,2592100.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27010/2020,Dirección General De Política Comercial Y Competitividad,3441120.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27015/2020,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,2877940.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27001/2020,"Ministerio, Subsecretaría Y Servicios Generales",38408150.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27008/2020,Secretaría De Estado De Comercio,3345790.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27003/2020,Secretaría De Estado De Economía Y Apoyo A La Empresa,4063080.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,51372450.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27001/2021,"Ministerio, Subsecretaría Y Servicios Generales",37555470.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2021,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,3128620.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27003/2021,Secretaría De Estado De Economía Y Apoyo A La Empresa,4781750.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2021,Secretaría De Estado De Digitalización E Inteligencia Artificial,3049390.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27002/2021,Secretaría General Técnica,2857220.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,54466070.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27001/2022,"Ministerio, Subsecretaría Y Servicios Generales",39119120.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27002/2022,Secretaría General Técnica,2558530.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2022,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,4102880.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2022,Secretaría De Estado De Digitalización E Inteligencia Artificial,3877270.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27003/2022,Secretaría De Estado De Economía Y Apoyo A La Empresa,4808270.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,78642260.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27001/2023,"Ministerio, Subsecretaría Y Servicios Generales",60278700.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2023,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,5936470.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27002/2023,Secretaría General Técnica,2456990.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27003/2023,Secretaría De Estado De Economía Y Apoyo A La Empresa,4709990.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2023,Secretaría De Estado De Digitalización E Inteligencia Artificial,5260110.0,
