Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2007/454/19004/02,Programas para menores en situación de dificultad social y maltrato.,915750.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2007/454/19004/01,Apoyo a familias en situaciones especiales,13702030.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2007/454/19004/00,Favorecer la conciliación entre la vida familiar y la vida laboral.,21793830.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2007/454/19004/04,Programas de ejecución de medidas para menores infractores,3005060.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3372220.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19004/2007/483/19004/,Para programas de infancia y familias,3372220.0,
2007,7,Transferencias de capital (cap. 7),,,,,8000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,8000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),19004/2007/752/19004/,Creación de plazas para atención de menores de 3 años,8000000.0,
2008,1,Gastos de personal,,,,,1938770.0,
2008,1,Gastos de personal,10,Altos cargos,,,59580.0,
2008,1,Gastos de personal,10,Altos cargos,19004/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,19004/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,19004/2008/107/,Contribuciones a Planes de Pensiones,190.0,
2008,1,Gastos de personal,13,Laborales,,,282720.0,
2008,1,Gastos de personal,13,Laborales,19004/2008/131/,Laboral eventual,14390.0,
2008,1,Gastos de personal,13,Laborales,19004/2008/130/00,Retribuciones básicas,253990.0,
2008,1,Gastos de personal,13,Laborales,19004/2008/130/01,Otras remuneraciones,11920.0,
2008,1,Gastos de personal,13,Laborales,19004/2008/137/,Contribuciones a Planes de Pensiones,2420.0,
2008,1,Gastos de personal,12,Funcionarios,,,1364280.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/120/05,Trienios,117460.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6440.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/120/06,Pagas extraordinarias,156970.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),138760.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),163440.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),63420.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),103420.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/121/03,Otros complementos,100.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/121/00,Complemento de destino,348100.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/121/01,Complemento específico,260140.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/127/,Contribuciones a Planes de Pensiones,6030.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,232190.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19004/2008/160/00,Seguridad Social,232190.0,
2008,8,Activos financieros,,,,,10000000.0,
2008,8,Activos financieros,87,Aportaciones patrimoniales,,,10000000.0,
2008,8,Activos financieros,87,Aportaciones patrimoniales,19004/2008/871/19004/,Fondo de garantía de alimentos,10000000.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,353290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,353290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19004/2008/226/06,"Reuniones, conferencias y cursos",51970.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19004/2008/226/99,Otros,301320.0,
2008,4,Transferencias corrientes (cap. 4),,,,,42788890.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,39416670.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2008/454/19004/02,Programas para menores en situación de dificultad social y maltrato.,915750.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2008/454/19004/00,Favorecer la conciliación entre la vida familiar y la vida laboral.,21793830.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2008/454/19004/01,Apoyo a familias en situaciones especiales,13702030.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2008/454/19004/04,Programas de ejecución de medidas para menores infractores,3005060.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3372220.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19004/2008/483/19004/,Para programas de infancia y familias,3372220.0,
2008,7,Transferencias de capital (cap. 7),,,,,8000000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,8000000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),19004/2008/752/19004/,Creación de plazas para atención de menores de 3 años,8000000.0,
2009,1,Gastos de personal,,,,,1931900.0,
2009,1,Gastos de personal,10,Altos cargos,,,59580.0,
2009,1,Gastos de personal,10,Altos cargos,18009/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,18009/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,18009/2009/107/,Contribuciones a planes de pensiones,190.0,
2009,1,Gastos de personal,13,Laborales,,,209190.0,
2009,1,Gastos de personal,13,Laborales,18009/2009/131/,Laboral eventual,14680.0,
2009,1,Gastos de personal,13,Laborales,18009/2009/130/01,Otras remuneraciones,11090.0,
2009,1,Gastos de personal,13,Laborales,18009/2009/130/00,Retribuciones básicas,180950.0,
2009,1,Gastos de personal,13,Laborales,18009/2009/137/,Contribuciones a planes de pensiones,2470.0,
2009,1,Gastos de personal,12,Funcionarios,,,1426300.0,
2009,1,Gastos de personal,12,Funcionarios,18009/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6570.0,
2009,1,Gastos de personal,12,Funcionarios,18009/2009/120/05,Trienios,141980.0,
2009,1,Gastos de personal,12,Funcionarios,18009/2009/120/06,Pagas extraordinarias,156520.0,
2009,1,Gastos de personal,12,Funcionarios,18009/2009/120/00,Sueldos del grupo A1 y grupo A,138930.0,
2009,1,Gastos de personal,12,Funcionarios,18009/2009/120/01,Sueldos del grupo A2 y grupo B,153300.0,
2009,1,Gastos de personal,12,Funcionarios,18009/2009/120/02,Sueldos del grupo C1 y grupo C,123060.0,
2009,1,Gastos de personal,12,Funcionarios,18009/2009/120/03,Sueldos del grupo C2 y grupo D,57500.0,
2009,1,Gastos de personal,12,Funcionarios,18009/2009/121/00,Complemento de destino,317770.0,
2009,1,Gastos de personal,12,Funcionarios,18009/2009/121/03,Otros complementos,100.0,
2009,1,Gastos de personal,12,Funcionarios,18009/2009/121/01,Complemento específico,324420.0,
2009,1,Gastos de personal,12,Funcionarios,18009/2009/127/,Contribuciones a planes de pensiones,6150.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,236830.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18009/2009/160/00,Seguridad Social,236830.0,
2009,8,Activos financieros,,,,,600000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,,,600000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,15013/2009/875/,Fondo de garantía del pago de alimentos,600000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,1189740.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1105580.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2009/226/99,Otros,851320.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2009/226/01,Atenciones protocolarias y representativas,2340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2009/226/06,"Reuniones, conferencias y cursos",251920.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,84160.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18009/2009/230/,Dietas,42080.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18009/2009/231/,Locomoción,42080.0,
2009,4,Transferencias corrientes (cap. 4),,,,,10418890.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,3920810.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18009/2009/454/18009/02,Programas para menores en situación de dificultad social y maltrato,915750.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18009/2009/454/18009/04,Programas de ejecución de medidas para menores infractores,3005060.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6498080.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18009/2009/484/18009/,A la Federación Española de Municipios y Provincias para medidas de apoyo a la parentalidad positiva,3115860.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18009/2009/483/18009/,Para programas de infancia y familias,3372220.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18009/2009/487/18009/,"A la ""Fundación + familia"", para el cumplimiento de sus fines y la creación, desarrollo y promoción del ""Certificado de empresa familiarmente responsable""",10000.0,
2010,1,Gastos de personal,,,,,1841430.0,
2010,1,Gastos de personal,13,Laborales,,,207670.0,
2010,1,Gastos de personal,13,Laborales,26016/2010/130/00,Retribuciones básicas,187840.0,
2010,1,Gastos de personal,13,Laborales,26016/2010/130/01,Otras remuneraciones,17560.0,
2010,1,Gastos de personal,13,Laborales,26016/2010/137/,Contribuciones a planes de pensiones,2270.0,
2010,1,Gastos de personal,12,Funcionarios,,,1461930.0,
2010,1,Gastos de personal,12,Funcionarios,26016/2010/120/03,Sueldos del grupo C2 y grupo D,86280.0,
2010,1,Gastos de personal,12,Funcionarios,26016/2010/120/02,Sueldos del grupo C1 y grupo C,87900.0,
2010,1,Gastos de personal,12,Funcionarios,26016/2010/120/01,Sueldos del grupo A2 y grupo B,165060.0,
2010,1,Gastos de personal,12,Funcionarios,26016/2010/120/00,Sueldos del grupo A1 y grupo A,125010.0,
2010,1,Gastos de personal,12,Funcionarios,26016/2010/120/06,Pagas extraordinarias,154890.0,
2010,1,Gastos de personal,12,Funcionarios,26016/2010/120/05,Trienios,152910.0,
2010,1,Gastos de personal,12,Funcionarios,26016/2010/121/00,Complemento de destino,317370.0,
2010,1,Gastos de personal,12,Funcionarios,26016/2010/121/01,Complemento específico,366990.0,
2010,1,Gastos de personal,12,Funcionarios,26016/2010/127/,Contribuciones a planes de pensiones,5520.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,171830.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26016/2010/160/00,Seguridad Social,171830.0,
2010,8,Activos financieros,,,,,600000.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,,,600000.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,15013/2010/875/,Fondo de Garantía del Pago de Alimentos,600000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,1006800.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,922640.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2010/226/99,Otros,668380.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2010/226/06,"Reuniones, conferencias y cursos",254260.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,84160.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2010/230/,Dietas,42080.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2010/231/,Locomoción,42080.0,
2010,4,Transferencias corrientes (cap. 4),,,,,7403030.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,3920810.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2010/454/26016/02,Programas para menores en situación de dificultad social y maltrato,915750.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2010/454/26016/04,Programas de ejecución de medidas para menores infractores,3005060.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3482220.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2010/487/26016/,"A la ""Fundación + familia"", para el cumplimiento de sus fines y la creación, desarrollo y promoción del ""Certificado de empresa familiarmente responsable""",10000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2010/485/26016/,A la Federación Española de Municipios y Provincias para medidas de apoyo a la parentalidad positiva,100000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2010/483/26016/,Para programas de infancia y familias,3372220.0,
2011,1,Gastos de personal,,,,,1406120.0,
2011,1,Gastos de personal,13,Laborales,,,173220.0,
2011,1,Gastos de personal,13,Laborales,26016/2011/130/01,Otras remuneraciones,44430.0,
2011,1,Gastos de personal,13,Laborales,26016/2011/130/00,Retribuciones básicas,127740.0,
2011,1,Gastos de personal,13,Laborales,26016/2011/137/,Contribuciones a planes de pensiones,1050.0,
2011,1,Gastos de personal,12,Funcionarios,,,1058830.0,
2011,1,Gastos de personal,12,Funcionarios,26016/2011/120/00,Sueldos del grupo A1 y grupo A,87780.0,
2011,1,Gastos de personal,12,Funcionarios,26016/2011/120/01,Sueldos del grupo A2 y grupo B,132480.0,
2011,1,Gastos de personal,12,Funcionarios,26016/2011/120/02,Sueldos del grupo C1 y grupo C,50880.0,
2011,1,Gastos de personal,12,Funcionarios,26016/2011/120/03,Sueldos del grupo C2 y grupo D,57520.0,
2011,1,Gastos de personal,12,Funcionarios,26016/2011/120/05,Trienios,105950.0,
2011,1,Gastos de personal,12,Funcionarios,26016/2011/120/06,Pagas extraordinarias,111480.0,
2011,1,Gastos de personal,12,Funcionarios,26016/2011/121/01,Complemento específico,274270.0,
2011,1,Gastos de personal,12,Funcionarios,26016/2011/121/00,Complemento de destino,234270.0,
2011,1,Gastos de personal,12,Funcionarios,26016/2011/127/,Contribuciones a planes de pensiones,4200.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,174070.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26016/2011/160/00,Seguridad Social,174070.0,
2011,8,Activos financieros,,,,,600000.0,
2011,8,Activos financieros,87,Aportaciones patrimoniales,,,600000.0,
2011,8,Activos financieros,87,Aportaciones patrimoniales,15013/2011/875/,Fondo de Garantía del Pago de Alimentos,600000.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,942360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,858200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2011/226/06,"Reuniones, conferencias y cursos",204660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2011/226/99,Otros,653540.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,84160.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2011/230/,Dietas,42080.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2011/231/,Locomoción,42080.0,
2011,4,Transferencias corrientes (cap. 4),,,,,6374890.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,3109060.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2011/454/26016/02,Programas para menores en situación de dificultad social y maltrato,805860.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2011/454/26016/06,Despliegue de espacios de atención 0-3 Minuts Menuts,300000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2011/454/26016/04,Programas de ejecución de medidas para menores infractores,2003200.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3265830.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2011/487/26016/,"A la ""Fundación + familia"", para el cumplimiento de sus fines y la creación, desarrollo y promoción del ""Certificado de empresa familiarmente responsable""",10000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2011/485/26016/,A la Federación Española de Municipios y Provincias para medidas de apoyo a la parentalidad positiva,90000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2011/483/26016/,Para programas de infancia y familias,3165830.0,
2012,1,Gastos de personal,,,,,1400290.0,
2012,1,Gastos de personal,13,Laborales,,,203450.0,
2012,1,Gastos de personal,13,Laborales,26016/2012/130/00,Retribuciones básicas,154510.0,
2012,1,Gastos de personal,13,Laborales,26016/2012/130/01,Otras remuneraciones,48940.0,
2012,1,Gastos de personal,12,Funcionarios,,,990280.0,
2012,1,Gastos de personal,12,Funcionarios,26016/2012/120/05,Trienios,103400.0,
2012,1,Gastos de personal,12,Funcionarios,26016/2012/120/06,Pagas extraordinarias,90790.0,
2012,1,Gastos de personal,12,Funcionarios,26016/2012/120/01,Sueldos del grupo A2 y grupo B,126610.0,
2012,1,Gastos de personal,12,Funcionarios,26016/2012/120/00,Sueldos del grupo A1 y grupo A,93170.0,
2012,1,Gastos de personal,12,Funcionarios,26016/2012/120/03,Sueldos del grupo C2 y grupo D,50400.0,
2012,1,Gastos de personal,12,Funcionarios,26016/2012/120/02,Sueldos del grupo C1 y grupo C,43250.0,
2012,1,Gastos de personal,12,Funcionarios,26016/2012/121/00,Complemento de destino,217560.0,
2012,1,Gastos de personal,12,Funcionarios,26016/2012/121/01,Complemento específico,265100.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,206560.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26016/2012/160/00,Seguridad Social,206560.0,
2012,8,Activos financieros,,,,,100000.0,
2012,8,Activos financieros,87,Aportaciones patrimoniales,,,100000.0,
2012,8,Activos financieros,87,Aportaciones patrimoniales,15013/2012/875/,Fondo de Garantía del Pago de Alimentos,100000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,765030.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,718670.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2012/226/06,"Reuniones, conferencias y cursos",165130.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2012/226/99,Otros,553540.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,46360.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2012/230/,Dietas,23180.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2012/231/,Locomoción,23180.0,
2012,4,Transferencias corrientes (cap. 4),,,,,3090000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3090000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2012/487/26016/,"A la ""Fundación + familia"", para el cumplimiento de sus fines y la creación, desarrollo y promoción del ""Certificado de empresa familiarmente responsable""",10000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2012/485/26016/,A la Federación Española de Municipios y Provincias para medidas de apoyo a la parentalidad positiva,80000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2012/483/26016/,Para programas de infancia y familias,3000000.0,
2013,1,Gastos de personal,,,,,1355320.0,
2013,1,Gastos de personal,13,Laborales,,,196800.0,
2013,1,Gastos de personal,13,Laborales,26016/2013/130/01,Otras remuneraciones,59610.0,
2013,1,Gastos de personal,13,Laborales,26016/2013/130/00,Retribuciones básicas,137190.0,
2013,1,Gastos de personal,12,Funcionarios,,,972300.0,
2013,1,Gastos de personal,12,Funcionarios,26016/2013/120/06,Pagas extraordinarias,90630.0,
2013,1,Gastos de personal,12,Funcionarios,26016/2013/120/02,Sueldos del grupo C1 y grupo C,43250.0,
2013,1,Gastos de personal,12,Funcionarios,26016/2013/120/03,Sueldos del grupo C2 y grupo D,50400.0,
2013,1,Gastos de personal,12,Funcionarios,26016/2013/120/00,Sueldos del grupo A1 y grupo A,93170.0,
2013,1,Gastos de personal,12,Funcionarios,26016/2013/120/01,Sueldos del grupo A2 y grupo B,126610.0,
2013,1,Gastos de personal,12,Funcionarios,26016/2013/120/05,Trienios,92360.0,
2013,1,Gastos de personal,12,Funcionarios,26016/2013/121/01,Complemento específico,258320.0,
2013,1,Gastos de personal,12,Funcionarios,26016/2013/121/00,Complemento de destino,217560.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,186220.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26016/2013/160/00,Seguridad Social,186220.0,
2013,8,Activos financieros,,,,,50000.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,,,50000.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,15013/2013/875/,Fondo de Garantía del Pago de Alimentos,50000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,704810.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,658450.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2013/226/06,"Reuniones, conferencias y cursos",165130.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2013/226/99,Otros,493320.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,46360.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2013/230/,Dietas,23180.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2013/231/,Locomoción,23180.0,
2013,4,Transferencias corrientes (cap. 4),,,,,2317500.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2317500.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2013/487/26016/,"A la ""Fundación + familia"", para el cumplimiento de sus fines y la creación, desarrollo y promoción del ""Certificado de empresa familiarmente responsable""",7500.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2013/485/26016/,A la Federación Española de Municipios y Provincias para medidas de apoyo a la parentalidad positiva,60000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2013/483/26016/,Para programas de infancia y familias,2250000.0,
2014,1,Gastos de personal,,,,,1299810.0,
2014,1,Gastos de personal,13,Laborales,,,150600.0,
2014,1,Gastos de personal,13,Laborales,26016/2014/130/00,Retribuciones básicas,115060.0,
2014,1,Gastos de personal,13,Laborales,26016/2014/130/01,Otras remuneraciones,35540.0,
2014,1,Gastos de personal,12,Funcionarios,,,941070.0,
2014,1,Gastos de personal,12,Funcionarios,26016/2014/120/06,Pagas extraordinarias,84900.0,
2014,1,Gastos de personal,12,Funcionarios,26016/2014/120/05,Trienios,106440.0,
