Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,6,Inversiones reales,69,Inversiones reales,24104/2022/693/,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,143000.0,
2022,6,Inversiones reales,69,Inversiones reales,24104/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,1450000.0,
2022,6,Inversiones reales,69,Inversiones reales,24050/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,320000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,3842600.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,3842600.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,24107/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,1200000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,24050/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,2642600.0,
2023,4,Transferencias corrientes (cap. 4),,,,,750000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,750000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24050/2023/483/24050/,Transferencias a entidades privadas sin ánimo de lucro. Mecanismo de Recuperación y Resiliencia,750000.0,
2023,7,Transferencias de capital (cap. 7),,,,,1576400.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1576400.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24050/2023/751/24050/,Transferencias a comunidades autónomas. Mecanismo de Recuperación y Resiliencia,1576400.0,
2023,6,Inversiones reales,,,,,15210000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,15210000.0,
2023,6,Inversiones reales,69,Inversiones reales,24301/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,6050000.0,
2023,6,Inversiones reales,69,Inversiones reales,24050/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,1010000.0,
2023,6,Inversiones reales,69,Inversiones reales,24107/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,1200000.0,
2023,6,Inversiones reales,69,Inversiones reales,24104/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,750000.0,
2023,6,Inversiones reales,69,Inversiones reales,24301/2023/693/,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,2500000.0,
2023,6,Inversiones reales,69,Inversiones reales,24107/2023/693/,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,200000.0,
2023,6,Inversiones reales,69,Inversiones reales,24050/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,300000.0,
2023,6,Inversiones reales,69,Inversiones reales,24107/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,2400000.0,
2023,6,Inversiones reales,69,Inversiones reales,24104/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,800000.0,
