Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15304/2015/216/,Equipos para procesos de la información,50000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,616340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2015/227/00,Limpieza y aseo,38000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2015/226/01,Atenciones protocolarias y representativas,4680.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2015/226/06,"Reuniones, conferencias y cursos",50000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2015/226/99,Otros,390660.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2015/223/,Transportes,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2015/222/01,Postales y mensajería,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2015/222/00,Servicios de telecomunicaciones,80000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2015/221/00,Energía eléctrica,17000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2015/221/01,Agua,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2015/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2015/220/00,Ordinario no inventariable,15000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2015/220/02,Material informático no inventariable,10000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,75000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15304/2015/230/,Dietas,30000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15304/2015/231/,Locomoción,45000.0,
2015,6,Inversiones reales,,,,,540000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,540000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15304/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,540000.0,
2015,8,Activos financieros,,,,,3000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15304/2015/830/08,Familias e instituciones sin fines de lucro,3000.0,
2016,1,Gastos de personal,,,,,1250860.0,
2016,1,Gastos de personal,10,Altos cargos,,,54640.0,
2016,1,Gastos de personal,10,Altos cargos,15304/2016/100/01,Retribuciones complementarias,37710.0,
2016,1,Gastos de personal,10,Altos cargos,15304/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,12,Funcionarios,,,891010.0,
2016,1,Gastos de personal,12,Funcionarios,15304/2016/120/01,Sueldos del grupo A2 y grupo B,46040.0,
2016,1,Gastos de personal,12,Funcionarios,15304/2016/120/00,Sueldos del grupo A1 y grupo A,106470.0,
2016,1,Gastos de personal,12,Funcionarios,15304/2016/120/03,Sueldos del grupo C2 y grupo D,35960.0,
2016,1,Gastos de personal,12,Funcionarios,15304/2016/120/02,Sueldos del grupo C1 y grupo C,25930.0,
2016,1,Gastos de personal,12,Funcionarios,15304/2016/120/05,Trienios,62130.0,
2016,1,Gastos de personal,12,Funcionarios,15304/2016/120/06,Pagas extraordinarias,63760.0,
2016,1,Gastos de personal,12,Funcionarios,15304/2016/121/03,Otros complementos,147790.0,
2016,1,Gastos de personal,12,Funcionarios,15304/2016/121/00,Complemento de destino,159020.0,
2016,1,Gastos de personal,12,Funcionarios,15304/2016/121/01,Complemento específico,243910.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,152210.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,15304/2016/150/,Productividad,152210.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,153000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2016/160/00,Seguridad Social,75000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2016/162/04,Acción social,15000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2016/162/01,Economatos y comedores,33000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2016/162/00,Formación y perfeccionamiento del personal,30000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,1040680.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,30000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15304/2016/240/,Gastos de edición y distribución,30000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,200000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15304/2016/202/,Arrendamientos de edificios y otras construcciones,200000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,70000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15304/2016/216/,Equipos para procesos de la información,50000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15304/2016/212/,Edificios y otras construcciones,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,665680.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2016/227/01,Seguridad,40000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2016/227/00,Limpieza y aseo,38000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2016/227/06,Estudios y trabajos técnicos,200000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2016/226/99,Otros,200000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2016/226/01,Atenciones protocolarias y representativas,4680.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2016/226/06,"Reuniones, conferencias y cursos",50000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2016/223/,Transportes,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2016/222/00,Servicios de telecomunicaciones,80000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2016/222/01,Postales y mensajería,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2016/221/01,Agua,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2016/221/00,Energía eléctrica,17000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2016/220/00,Ordinario no inventariable,15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2016/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2016/220/02,Material informático no inventariable,10000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,75000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15304/2016/230/,Dietas,30000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15304/2016/231/,Locomoción,45000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,90000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,80000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15304/2016/480/15304/,"Becas, ayudas y premios de estudios e investigación",80000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,10000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15304/2016/490/15304/,Cuotas de adhesión a Organismos Internacionales,10000.0,
2016,6,Inversiones reales,,,,,590000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,540000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15304/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,540000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,50000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15304/2016/640/,Gastos en inversiones de carácter inmaterial,50000.0,
2016,8,Activos financieros,,,,,3000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15304/2016/830/08,Familias e instituciones sin fines de lucro,3000.0,
2017,1,Gastos de personal,,,,,1356860.0,
2017,1,Gastos de personal,10,Altos cargos,,,106360.0,
2017,1,Gastos de personal,10,Altos cargos,15304/2017/100/00,Retribuciones básicas,106360.0,
2017,1,Gastos de personal,12,Funcionarios,,,953820.0,
2017,1,Gastos de personal,12,Funcionarios,15304/2017/120/06,Pagas extraordinarias,63760.0,
2017,1,Gastos de personal,12,Funcionarios,15304/2017/120/05,Trienios,62130.0,
2017,1,Gastos de personal,12,Funcionarios,15304/2017/120/02,Sueldos del grupo C1 y grupo C,45930.0,
2017,1,Gastos de personal,12,Funcionarios,15304/2017/120/03,Sueldos del grupo C2 y grupo D,35960.0,
2017,1,Gastos de personal,12,Funcionarios,15304/2017/120/00,Sueldos del grupo A1 y grupo A,126470.0,
2017,1,Gastos de personal,12,Funcionarios,15304/2017/120/01,Sueldos del grupo A2 y grupo B,36040.0,
2017,1,Gastos de personal,12,Funcionarios,15304/2017/121/01,Complemento específico,288910.0,
2017,1,Gastos de personal,12,Funcionarios,15304/2017/121/00,Complemento de destino,159020.0,
2017,1,Gastos de personal,12,Funcionarios,15304/2017/121/03,Otros complementos,135600.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,155270.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,15304/2017/150/,Productividad,155270.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,141410.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2017/160/00,Seguridad Social,87410.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2017/162/09,Otros,5000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2017/162/04,Acción social,15000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2017/162/00,Formación y perfeccionamiento del personal,15000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2017/162/01,Economatos y comedores,19000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,1258660.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,50000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15304/2017/240/,Gastos de edición y distribución,50000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,300000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15304/2017/202/,Arrendamientos de edificios y otras construcciones,300000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,70000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15304/2017/216/,Equipos para procesos de la información,50000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15304/2017/212/,Edificios y otras construcciones,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,763660.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2017/227/06,Estudios y trabajos técnicos,200000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2017/227/00,Limpieza y aseo,49000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2017/226/99,Otros,250000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2017/226/06,"Reuniones, conferencias y cursos",75000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2017/226/01,Atenciones protocolarias y representativas,4680.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2017/226/03,"Jurídicos, contenciosos",70000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2017/222/01,Postales y mensajería,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2017/222/00,Servicios de telecomunicaciones,53980.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2017/221/00,Energía eléctrica,17000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2017/220/02,Material informático no inventariable,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2017/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2017/220/00,Ordinario no inventariable,20000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,75000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15304/2017/230/,Dietas,30000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15304/2017/231/,Locomoción,45000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,90000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,80000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15304/2017/480/15304/,"Becas, ayudas y premios de estudios e investigación",80000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,10000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15304/2017/490/15304/,Cuotas de adhesión a Organismos Internacionales,10000.0,
2017,6,Inversiones reales,,,,,210500.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,162900.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15304/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,162900.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,47600.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15304/2017/640/,Gastos en inversiones de carácter inmaterial,47600.0,
2017,8,Activos financieros,,,,,3000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15304/2017/830/08,Familias e instituciones sin fines de lucro,3000.0,
2018,1,Gastos de personal,,,,,1378730.0,
2018,1,Gastos de personal,10,Altos cargos,,,105800.0,
2018,1,Gastos de personal,10,Altos cargos,15304/2018/100/00,Retribuciones básicas,105800.0,
2018,1,Gastos de personal,12,Funcionarios,,,974120.0,
2018,1,Gastos de personal,12,Funcionarios,15304/2018/120/03,Sueldos del grupo C2 y grupo D,36550.0,
2018,1,Gastos de personal,12,Funcionarios,15304/2018/120/02,Sueldos del grupo C1 y grupo C,46680.0,
2018,1,Gastos de personal,12,Funcionarios,15304/2018/120/01,Sueldos del grupo A2 y grupo B,36630.0,
2018,1,Gastos de personal,12,Funcionarios,15304/2018/120/00,Sueldos del grupo A1 y grupo A,128530.0,
2018,1,Gastos de personal,12,Funcionarios,15304/2018/120/06,Pagas extraordinarias,64800.0,
2018,1,Gastos de personal,12,Funcionarios,15304/2018/120/05,Trienios,67890.0,
2018,1,Gastos de personal,12,Funcionarios,15304/2018/121/01,Complemento específico,293620.0,
2018,1,Gastos de personal,12,Funcionarios,15304/2018/121/00,Complemento de destino,161610.0,
2018,1,Gastos de personal,12,Funcionarios,15304/2018/121/03,Otros complementos,137810.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,172630.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,15304/2018/150/,Productividad,172630.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,126180.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2018/160/00,Seguridad Social,80700.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2018/162/09,Otros,5080.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2018/162/04,Acción social,15000.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2018/162/01,Economatos y comedores,10160.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2018/162/00,Formación y perfeccionamiento del personal,15240.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,779880.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,29200.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15304/2018/240/,Gastos de edición y distribución,29200.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,220000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15304/2018/202/,Arrendamientos de edificios y otras construcciones,200000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15304/2018/206/,Arrendamientos de equipos para procesos de información,20000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15304/2018/216/,Equipos para procesos de la información,10000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15304/2018/212/,Edificios y otras construcciones,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,483680.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2018/227/00,Limpieza y aseo,25000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2018/227/06,Estudios y trabajos técnicos,100000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2018/226/99,Otros,250000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2018/226/06,"Reuniones, conferencias y cursos",20000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2018/226/01,Atenciones protocolarias y representativas,4680.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2018/226/03,"Jurídicos, contenciosos",40000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2018/222/00,Servicios de telecomunicaciones,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2018/222/01,Postales y mensajería,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2018/221/00,Energía eléctrica,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2018/220/02,Material informático no inventariable,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2018/220/00,Ordinario no inventariable,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2018/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15304/2018/230/,Dietas,12000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15304/2018/231/,Locomoción,15000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,10000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,10000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15304/2018/490/15304/,Cuotas de adhesión a Organismos Internacionales,10000.0,
2018,6,Inversiones reales,,,,,105250.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,81450.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15304/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,81450.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,23800.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15304/2018/640/,Gastos en inversiones de carácter inmaterial,23800.0,
2018,8,Activos financieros,,,,,3000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15304/2018/830/08,Familias e instituciones sin fines de lucro,3000.0,
2019,1,Gastos de personal,,,,,1378730.0,
2019,1,Gastos de personal,10,Altos cargos,,,105800.0,
2019,1,Gastos de personal,10,Altos cargos,15304/2019/100/00,Retribuciones básicas,105800.0,
2019,1,Gastos de personal,12,Funcionarios,,,974120.0,
2019,1,Gastos de personal,12,Funcionarios,15304/2019/120/00,Sueldos del grupo A1 y grupo A,128530.0,
2019,1,Gastos de personal,12,Funcionarios,15304/2019/120/01,Sueldos del grupo A2 y grupo B,36630.0,
2019,1,Gastos de personal,12,Funcionarios,15304/2019/120/02,Sueldos del grupo C1 y grupo C,46680.0,
2019,1,Gastos de personal,12,Funcionarios,15304/2019/120/03,Sueldos del grupo C2 y grupo D,36550.0,
2019,1,Gastos de personal,12,Funcionarios,15304/2019/120/05,Trienios,67890.0,
2019,1,Gastos de personal,12,Funcionarios,15304/2019/120/06,Pagas extraordinarias,64800.0,
2019,1,Gastos de personal,12,Funcionarios,15304/2019/121/03,Otros complementos,137810.0,
2019,1,Gastos de personal,12,Funcionarios,15304/2019/121/01,Complemento específico,293620.0,
2019,1,Gastos de personal,12,Funcionarios,15304/2019/121/00,Complemento de destino,161610.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,172630.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,15304/2019/150/,Productividad,172630.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,126180.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2019/160/00,Seguridad Social,80700.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2019/162/00,Formación y perfeccionamiento del personal,15240.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2019/162/01,Economatos y comedores,10160.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2019/162/04,Acción social,15000.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2019/162/09,Otros,5080.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,779880.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,29200.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15304/2019/240/,Gastos de edición y distribución,29200.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,220000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15304/2019/202/,Arrendamientos de edificios y otras construcciones,200000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15304/2019/206/,Arrendamientos de equipos para procesos de información,20000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15304/2019/216/,Equipos para procesos de la información,10000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15304/2019/212/,Edificios y otras construcciones,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,483680.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2019/227/06,Estudios y trabajos técnicos,100000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2019/227/00,Limpieza y aseo,25000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2019/226/99,Otros,250000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2019/226/06,"Reuniones, conferencias y cursos",20000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2019/226/03,"Jurídicos, contenciosos",40000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2019/226/01,Atenciones protocolarias y representativas,4680.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2019/222/01,Postales y mensajería,10000.0,
