Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/227/04,"Custodia, depósito y almacenaje",5000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/227/06,Estudios y trabajos técnicos,90000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/227/01,Seguridad,1022000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/227/99,Otros,110000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/226/03,"Jurídicos, contenciosos",10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/226/02,Publicidad y propaganda,49850.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/226/07,Oposiciones y pruebas selectivas,5000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/226/06,"Reuniones, conferencias y cursos",20000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/226/99,Otros,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/225/02,Locales,125000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/224/,Primas de seguros,85000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/223/,Transportes,160000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/222/01,Postales,130000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/222/00,Servicios de telecomunicaciones,165000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/221/06,Productos farmacéuticos y material sanitario,3000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/221/04,Vestuario,30000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/221/05,Productos alimenticios,310000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/221/02,Gas,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/221/03,Combustible,134000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/221/01,Agua,28400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/221/99,Otros suministros,25000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/220/01,"Prensa, revistas, libros y otras publicaciones",33000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/220/00,Ordinario no inventariable,25000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2007/220/02,Material informático no inventariable,60100.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,66110.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25201/2007/230/,Dietas,18030.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25201/2007/231/,Locomoción,30050.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25201/2007/233/,Otras indemnizaciones,18030.0,
2007,4,Transferencias corrientes (cap. 4),,,,,165000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,165000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25201/2007/480/25201/,Becas de postgrado,165000.0,
2007,6,Inversiones reales,,,,,3206000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,420000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25201/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,420000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1500000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25201/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1500000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1286000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25201/2007/640/,Gastos en inversiones de carácter inmaterial,1286000.0,
2007,8,Activos financieros,,,,,106020.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,106020.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25201/2007/830/08,Familias e instituciones sin fines de lucro,45920.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25201/2007/831/08,A familias e instituciones sin fines de lucro,60100.0,
2008,1,Gastos de personal,,,,,25158130.0,
2008,1,Gastos de personal,10,Altos cargos,,,59590.0,
2008,1,Gastos de personal,10,Altos cargos,25201/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,25201/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,25201/2008/107/,Contribuciones a Planes de Pensiones,200.0,
2008,1,Gastos de personal,13,Laborales,,,15486310.0,
2008,1,Gastos de personal,13,Laborales,25201/2008/130/00,Retribuciones básicas,12298450.0,
2008,1,Gastos de personal,13,Laborales,25201/2008/130/01,Otras remuneraciones,3129600.0,
2008,1,Gastos de personal,13,Laborales,25201/2008/137/,Contribuciones a Planes de Pensiones,58260.0,
2008,1,Gastos de personal,12,Funcionarios,,,2743590.0,
2008,1,Gastos de personal,12,Funcionarios,25201/2008/120/05,Trienios,221800.0,
2008,1,Gastos de personal,12,Funcionarios,25201/2008/120/06,Pagas extraordinarias,302880.0,
2008,1,Gastos de personal,12,Funcionarios,25201/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),277450.0,
2008,1,Gastos de personal,12,Funcionarios,25201/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),204320.0,
2008,1,Gastos de personal,12,Funcionarios,25201/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),77510.0,
2008,1,Gastos de personal,12,Funcionarios,25201/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),353320.0,
2008,1,Gastos de personal,12,Funcionarios,25201/2008/121/00,Complemento de destino,604130.0,
2008,1,Gastos de personal,12,Funcionarios,25201/2008/121/01,Complemento específico,692820.0,
2008,1,Gastos de personal,12,Funcionarios,25201/2008/127/,Contribuciones a Planes de Pensiones,9360.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,346930.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,25201/2008/151/,Gratificaciones,47190.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,25201/2008/150/,Productividad,299740.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6521710.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25201/2008/160/00,Seguridad Social,5082810.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25201/2008/162/02,Transporte de personal,402440.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25201/2008/162/01,Economatos y comedores,47760.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25201/2008/162/00,Formación y perfeccionamiento del personal,422730.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25201/2008/162/05,Seguros,21230.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25201/2008/162/04,Acción social,467420.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25201/2008/162/09,Otros,77320.0,
2008,3,Gastos financieros,,,,,19000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,19000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25201/2008/359/,Otros gastos financieros,19000.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,3920000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3010.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25201/2008/205/,Arrendamientos mobiliario y enseres,3010.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1159280.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25201/2008/216/,Equipos para procesos de la información,360000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25201/2008/214/,Elementos de transporte,10000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25201/2008/215/,Mobiliario y enseres,24130.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25201/2008/212/,Edificios y otras construcciones,70000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25201/2008/213/,"Maquinaria, instalaciones y utillaje",695150.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2691600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/227/99,Otros,110000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/227/04,"Custodia, depósito y almacenaje",5000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/227/06,Estudios y trabajos técnicos,90000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/227/01,Seguridad,1022000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/226/06,"Reuniones, conferencias y cursos",20000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/226/07,Oposiciones y pruebas selectivas,5000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/226/02,Publicidad y propaganda,49810.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/226/03,"Jurídicos, contenciosos",10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/226/99,Otros,10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/225/02,Locales,150000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/224/,Primas de seguros,85000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/223/,Transportes,160000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/222/00,Servicios de telecomunicaciones,165000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/222/01,Postales,130000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/221/99,Otros suministros,25000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/221/03,Combustible,134000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/221/02,Gas,10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/221/01,Agua,28400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/221/06,Productos farmacéuticos y material sanitario,22000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/221/05,Productos alimenticios,310000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/221/04,Vestuario,30000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/220/00,Ordinario no inventariable,25000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/220/01,"Prensa, revistas, libros y otras publicaciones",33000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25201/2008/220/02,Material informático no inventariable,60100.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,66110.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25201/2008/230/,Dietas,18030.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25201/2008/231/,Locomoción,30050.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25201/2008/233/,Otras indemnizaciones,18030.0,
2008,4,Transferencias corrientes (cap. 4),,,,,170000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,170000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25201/2008/480/25201/,Becas de postgrado,170000.0,
2008,6,Inversiones reales,,,,,3206000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,420000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25201/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,420000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1500000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25201/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1500000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1286000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25201/2008/640/,Gastos en inversiones de carácter inmaterial,1286000.0,
2008,8,Activos financieros,,,,,109000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,109000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25201/2008/830/08,Familias e instituciones sin fines de lucro,39000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25201/2008/831/08,A familias e instituciones sin fines de lucro,70000.0,
2009,1,Gastos de personal,,,,,26050990.0,
2009,1,Gastos de personal,10,Altos cargos,,,59600.0,
2009,1,Gastos de personal,10,Altos cargos,25401/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,25401/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,25401/2009/107/,Contribuciones a planes de pensiones,210.0,
2009,1,Gastos de personal,13,Laborales,,,16169120.0,
2009,1,Gastos de personal,13,Laborales,25401/2009/130/01,Otras remuneraciones,3338670.0,
2009,1,Gastos de personal,13,Laborales,25401/2009/130/00,Retribuciones básicas,12768060.0,
2009,1,Gastos de personal,13,Laborales,25401/2009/137/,Contribuciones a planes de pensiones,62390.0,
2009,1,Gastos de personal,12,Funcionarios,,,3052650.0,
2009,1,Gastos de personal,12,Funcionarios,25401/2009/120/00,Sueldos del grupo A1 y grupo A,250080.0,
2009,1,Gastos de personal,12,Funcionarios,25401/2009/120/01,Sueldos del grupo A2 y grupo B,224040.0,
2009,1,Gastos de personal,12,Funcionarios,25401/2009/120/02,Sueldos del grupo C1 y grupo C,413130.0,
2009,1,Gastos de personal,12,Funcionarios,25401/2009/120/03,Sueldos del grupo C2 y grupo D,79060.0,
2009,1,Gastos de personal,12,Funcionarios,25401/2009/120/05,Trienios,269360.0,
2009,1,Gastos de personal,12,Funcionarios,25401/2009/120/06,Pagas extraordinarias,354230.0,
2009,1,Gastos de personal,12,Funcionarios,25401/2009/121/01,Complemento específico,796310.0,
2009,1,Gastos de personal,12,Funcionarios,25401/2009/121/00,Complemento de destino,656410.0,
2009,1,Gastos de personal,12,Funcionarios,25401/2009/127/,Contribuciones a planes de pensiones,10030.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,370180.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,25401/2009/151/,Gratificaciones,48130.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,25401/2009/150/,Productividad,322050.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6399440.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2009/160/00,Seguridad Social,4897000.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2009/162/09,Otros,81630.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2009/162/02,Transporte de personal,426600.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2009/162/00,Formación y perfeccionamiento del personal,446310.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2009/162/01,Economatos y comedores,48720.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2009/162/04,Acción social,476770.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2009/162/05,Seguros,22410.0,
2009,3,Gastos financieros,,,,,19000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,19000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25401/2009/359/,Otros gastos financieros,19000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,10651690.0,
2009,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,6555000.0,
2009,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2009/270/,Suministros de materias primas y otros suministros,2700000.0,
2009,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2009/271/,Servicios prestados por empresas,3600000.0,
2009,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2009/272/,Otros gastos directamente relacionados con la actividad de la Agencia,255000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3010.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25401/2009/205/,Arrendamientos de mobiliario y enseres,3010.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1404330.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2009/216/,Equipos para procesos de la información,360000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2009/214/,Elementos de transporte,10200.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2009/215/,Mobiliario y enseres,24130.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2009/212/,Edificios y otras construcciones,80000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2009/213/,"Maquinaria, instalaciones y utillaje",930000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2619100.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/227/01,Seguridad,1025000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/227/04,"Custodia, depósito y almacenaje",5000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/227/06,Estudios y trabajos técnicos,100000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/227/99,Otros,129500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/226/07,Oposiciones y pruebas selectivas,5000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/226/06,"Reuniones, conferencias y cursos",30000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/226/03,"Jurídicos, contenciosos",30000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/226/02,Publicidad y propaganda,49760.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/226/99,Otros,10500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/226/01,Atenciones protocolarias y representativas,2340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/225/02,Locales,153000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/224/,Primas de seguros,90000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/223/,Transportes,30000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/222/01,Postales y mensajería,150000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/222/00,Servicios de telecomunicaciones,165000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/221/99,Otros suministros,25000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/221/02,Gas,10500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/221/03,Combustible,170000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/221/01,Agua,28500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/221/06,Productos farmacéuticos y material sanitario,22000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/221/04,Vestuario,35000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/221/05,Alimentación,230000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/220/01,"Prensa, revistas, libros y otras publicaciones",33000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/220/00,Ordinario no inventariable,30000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2009/220/02,Material informático no inventariable,60000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,70250.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2009/230/,Dietas,19250.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2009/231/,Locomoción,32000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2009/233/,Otras indemnizaciones,19000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,175100.0,
