Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,7,Transferencias de capital (cap. 7),,,,,4424930.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,13720.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),19003/2007/771/19003/,Apoyo a las inversiones de cooperativas y sociedades laborales,13720.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,4411210.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),19003/2007/750/19003/,Apoyo a las inversiones de cooperativas y sociedades laborales,4411210.0,
2008,1,Gastos de personal,,,,,3064490.0,
2008,1,Gastos de personal,10,Altos cargos,,,59540.0,
2008,1,Gastos de personal,10,Altos cargos,19003/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,19003/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,19003/2008/107/,Contribuciones a Planes de Pensiones,150.0,
2008,1,Gastos de personal,12,Funcionarios,,,2628170.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/120/06,Pagas extraordinarias,306820.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6440.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/120/05,Trienios,242660.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),137890.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),183210.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),299680.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),265890.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/121/01,Complemento específico,556870.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/121/00,Complemento de destino,613170.0,
2008,1,Gastos de personal,12,Funcionarios,19003/2008/127/,Contribuciones a Planes de Pensiones,15540.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,376780.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2008/160/00,Seguridad Social,376780.0,
2008,4,Transferencias corrientes (cap. 4),,,,,13613870.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,188250.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2008/475/19003/,Subvenciones para el fomento del empleo en cooperativas y sociedades laborales,188250.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,10209650.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19003/2008/453/19003/10,Subvenciones para el fomento del empleo en cooperativas y sociedades laborales,10209650.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3215970.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2008/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de cooperativas, de sociedades laborales, de trabajadores autónomos y otros entes representativos de la economía social, de ámbito estatal",1377970.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2008/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento de la economia social, la responsabilidad social de la empresa y el autoempleo de ámbito estatal",1738000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2008/483/19003/,Subvenciones para asistencia técnica prestada por entidades asociativas de cooperativas y sociedades laborales,100000.0,
2008,7,Transferencias de capital (cap. 7),,,,,4424930.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,13720.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),19003/2008/771/19003/,Apoyo a las inversiones de cooperativas y sociedades laborales,13720.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,4411210.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),19003/2008/750/19003/,Apoyo a las inversiones de cooperativas y sociedades laborales,4411210.0,
2009,1,Gastos de personal,,,,,3217870.0,
2009,1,Gastos de personal,10,Altos cargos,,,59540.0,
2009,1,Gastos de personal,10,Altos cargos,19003/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,19003/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,19003/2009/107/,Contribuciones a planes de pensiones,150.0,
2009,1,Gastos de personal,12,Funcionarios,,,2770100.0,
2009,1,Gastos de personal,12,Funcionarios,19003/2009/120/01,Sueldos del grupo A2 y grupo B,271210.0,
2009,1,Gastos de personal,12,Funcionarios,19003/2009/120/00,Sueldos del grupo A1 y grupo A,319580.0,
2009,1,Gastos de personal,12,Funcionarios,19003/2009/120/03,Sueldos del grupo C2 y grupo D,186870.0,
2009,1,Gastos de personal,12,Funcionarios,19003/2009/120/02,Sueldos del grupo C1 y grupo C,140650.0,
2009,1,Gastos de personal,12,Funcionarios,19003/2009/120/05,Trienios,233610.0,
2009,1,Gastos de personal,12,Funcionarios,19003/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6570.0,
2009,1,Gastos de personal,12,Funcionarios,19003/2009/120/06,Pagas extraordinarias,312960.0,
2009,1,Gastos de personal,12,Funcionarios,19003/2009/121/00,Complemento de destino,629740.0,
2009,1,Gastos de personal,12,Funcionarios,19003/2009/121/01,Complemento específico,653060.0,
2009,1,Gastos de personal,12,Funcionarios,19003/2009/127/,Contribuciones a planes de pensiones,15850.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,388230.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2009/160/00,Seguridad Social,388230.0,
2009,4,Transferencias corrientes (cap. 4),,,,,6425620.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6425620.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2009/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de cooperativas, de sociedades laborales, de trabajadores autónomos y otros entes representativos de la economía social, de ámbito estatal",1377970.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2009/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento de la economia social, la responsabilidad social de la empresa y el autoempleo de ámbito estatal",4947650.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2009/483/19003/,Subvenciones para asistencia técnica prestada por entidades asociativas de cooperativas y sociedades laborales,100000.0,
2009,7,Transferencias de capital (cap. 7),,,,,500000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,500000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),19003/2009/760/19003/,Al Ayuntamiento de Arcos de la Frontera. Instituto Campo Vidad.,500000.0,
2010,1,Gastos de personal,,,,,1397980.0,
2010,1,Gastos de personal,10,Altos cargos,,,59480.0,
2010,1,Gastos de personal,10,Altos cargos,19003/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,19003/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,19003/2010/107/,Contribuciones a planes de pensiones,90.0,
2010,1,Gastos de personal,12,Funcionarios,,,1153530.0,
2010,1,Gastos de personal,12,Funcionarios,19003/2010/120/03,Sueldos del grupo C2 y grupo D,107800.0,
2010,1,Gastos de personal,12,Funcionarios,19003/2010/120/02,Sueldos del grupo C1 y grupo C,79120.0,
2010,1,Gastos de personal,12,Funcionarios,19003/2010/120/01,Sueldos del grupo A2 y grupo B,70750.0,
2010,1,Gastos de personal,12,Funcionarios,19003/2010/120/00,Sueldos del grupo A1 y grupo A,125060.0,
2010,1,Gastos de personal,12,Funcionarios,19003/2010/120/06,Pagas extraordinarias,143090.0,
2010,1,Gastos de personal,12,Funcionarios,19003/2010/120/05,Trienios,117310.0,
2010,1,Gastos de personal,12,Funcionarios,19003/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6570.0,
2010,1,Gastos de personal,12,Funcionarios,19003/2010/121/00,Complemento de destino,265870.0,
2010,1,Gastos de personal,12,Funcionarios,19003/2010/121/01,Complemento específico,232810.0,
2010,1,Gastos de personal,12,Funcionarios,19003/2010/127/,Contribuciones a planes de pensiones,5150.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,184970.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2010/160/00,Seguridad Social,184970.0,
2010,4,Transferencias corrientes (cap. 4),,,,,5925620.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,60000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2010/470/19003/,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento de la economía social, la responsabilidad social de las empresas y el trabajo autónomo, de ámbito estatal",60000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,340000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2010/441/19003/,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento de la economía social, la responsabilidad social de las empresas y el trabajo autónomo, de ámbito estatal",340000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5525620.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2010/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de cooperativas, de sociedades laborales, de trabajadores autónomos y otros entes representativos de la economía social, de ámbito estatal",1477970.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2010/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento de la economia social, la responsabilidad social de las empresas y el trabajo autónomo,  de ámbito estatal",4047650.0,
2010,7,Transferencias de capital (cap. 7),,,,,500000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,500000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),19003/2010/760/19003/,Al Ayuntamiento de Arcos de la Frontera. Instituto Campo Vidal.,500000.0,
2011,1,Gastos de personal,,,,,1321870.0,
2011,1,Gastos de personal,10,Altos cargos,,,54730.0,
2011,1,Gastos de personal,10,Altos cargos,19003/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,19003/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,19003/2011/107/,Contribuciones a planes de pensiones,90.0,
2011,1,Gastos de personal,12,Funcionarios,,,1090760.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/120/00,Sueldos del grupo A1 y grupo A,112840.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/120/01,Sueldos del grupo A2 y grupo B,66230.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/120/02,Sueldos del grupo C1 y grupo C,76320.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/120/03,Sueldos del grupo C2 y grupo D,107900.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/120/05,Trienios,108210.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/120/06,Pagas extraordinarias,133790.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/121/01,Complemento específico,240170.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/121/00,Complemento de destino,233570.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/127/,Contribuciones a planes de pensiones,5150.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,176380.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2011/160/00,Seguridad Social,176380.0,
2011,4,Transferencias corrientes (cap. 4),,,,,5214540.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,30000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2011/470/19003/,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento de la economía social, la responsabilidad social de las empresas y el trabajo autónomo, de ámbito estatal",30000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,280000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2011/441/19003/,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento de la economía social, la responsabilidad social de las empresas y el trabajo autónomo, de ámbito estatal",280000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4904540.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2011/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de cooperativas, de sociedades laborales, de trabajadores autónomos y otros entes representativos de la economía social, de ámbito estatal",1477970.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2011/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento de la economia social, la responsabilidad social de las empresas y el trabajo autónomo,  de ámbito estatal",3426570.0,
2012,1,Gastos de personal,,,,,1281320.0,
2012,1,Gastos de personal,10,Altos cargos,,,54640.0,
2012,1,Gastos de personal,10,Altos cargos,19003/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,10,Altos cargos,19003/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,12,Funcionarios,,,1050300.0,
2012,1,Gastos de personal,12,Funcionarios,19003/2012/120/05,Trienios,102210.0,
2012,1,Gastos de personal,12,Funcionarios,19003/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2012,1,Gastos de personal,12,Funcionarios,19003/2012/120/06,Pagas extraordinarias,117790.0,
2012,1,Gastos de personal,12,Funcionarios,19003/2012/120/01,Sueldos del grupo A2 y grupo B,69050.0,
2012,1,Gastos de personal,12,Funcionarios,19003/2012/120/00,Sueldos del grupo A1 y grupo A,119780.0,
2012,1,Gastos de personal,12,Funcionarios,19003/2012/120/03,Sueldos del grupo C2 y grupo D,107900.0,
2012,1,Gastos de personal,12,Funcionarios,19003/2012/120/02,Sueldos del grupo C1 y grupo C,51840.0,
2012,1,Gastos de personal,12,Funcionarios,19003/2012/121/00,Complemento de destino,233570.0,
2012,1,Gastos de personal,12,Funcionarios,19003/2012/121/01,Complemento específico,241580.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,176380.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2012/160/00,Seguridad Social,176380.0,
2012,4,Transferencias corrientes (cap. 4),,,,,3903480.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,25810.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2012/470/19003/,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento de la economía social, la responsabilidad social de las empresas y el trabajo autónomo, de ámbito estatal",25810.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,240930.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2012/441/19003/,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento de la economía social, la responsabilidad social de las empresas y el trabajo autónomo, de ámbito estatal",240930.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3636740.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2012/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de cooperativas, de sociedades laborales, de trabajadores autónomos y otros entes representativos de la economía social, de ámbito estatal",1361730.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2012/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento de la economia social, la responsabilidad social de las empresas y el trabajo autónomo,  de ámbito estatal",2275010.0,
2013,1,Gastos de personal,,,,,3165790.0,
2013,1,Gastos de personal,10,Altos cargos,,,54640.0,
2013,1,Gastos de personal,10,Altos cargos,19003/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,19003/2013/100/01,Retribuciones complementarias,37710.0,
2013,1,Gastos de personal,12,Funcionarios,,,2754270.0,
2013,1,Gastos de personal,12,Funcionarios,19003/2013/120/02,Sueldos del grupo C1 y grupo C,103680.0,
2013,1,Gastos de personal,12,Funcionarios,19003/2013/120/03,Sueldos del grupo C2 y grupo D,186970.0,
2013,1,Gastos de personal,12,Funcionarios,19003/2013/120/00,Sueldos del grupo A1 y grupo A,399260.0,
2013,1,Gastos de personal,12,Funcionarios,19003/2013/120/01,Sueldos del grupo A2 y grupo B,241660.0,
2013,1,Gastos de personal,12,Funcionarios,19003/2013/120/06,Pagas extraordinarias,277200.0,
2013,1,Gastos de personal,12,Funcionarios,19003/2013/120/05,Trienios,244720.0,
2013,1,Gastos de personal,12,Funcionarios,19003/2013/121/01,Complemento específico,682440.0,
2013,1,Gastos de personal,12,Funcionarios,19003/2013/121/00,Complemento de destino,618340.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,356880.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2013/160/00,Seguridad Social,356880.0,
2013,4,Transferencias corrientes (cap. 4),,,,,3003480.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,13000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2013/470/19003/,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento de la economía social, la responsabilidad social de las empresas y el trabajo autónomo, de ámbito estatal",13000.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,40930.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2013/441/19003/,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento de la economía social, la responsabilidad social de las empresas y el trabajo autónomo, de ámbito estatal",40930.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2949550.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2013/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de cooperativas, de sociedades laborales, de trabajadores autónomos y otros entes representativos de la economía social, de ámbito estatal",1225560.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2013/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento de la economia social, la responsabilidad social de las empresas y el trabajo autónomo,  de ámbito estatal",1723990.0,
2014,1,Gastos de personal,,,,,3169020.0,
2014,1,Gastos de personal,10,Altos cargos,,,54640.0,
2014,1,Gastos de personal,10,Altos cargos,19003/2014/100/01,Retribuciones complementarias,37710.0,
2014,1,Gastos de personal,10,Altos cargos,19003/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,12,Funcionarios,,,2708540.0,
2014,1,Gastos de personal,12,Funcionarios,19003/2014/120/06,Pagas extraordinarias,277200.0,
2014,1,Gastos de personal,12,Funcionarios,19003/2014/120/05,Trienios,244720.0,
2014,1,Gastos de personal,12,Funcionarios,19003/2014/120/03,Sueldos del grupo C2 y grupo D,186970.0,
2014,1,Gastos de personal,12,Funcionarios,19003/2014/120/02,Sueldos del grupo C1 y grupo C,103680.0,
2014,1,Gastos de personal,12,Funcionarios,19003/2014/120/01,Sueldos del grupo A2 y grupo B,230160.0,
2014,1,Gastos de personal,12,Funcionarios,19003/2014/120/00,Sueldos del grupo A1 y grupo A,385960.0,
2014,1,Gastos de personal,12,Funcionarios,19003/2014/121/00,Complemento de destino,605230.0,
2014,1,Gastos de personal,12,Funcionarios,19003/2014/121/01,Complemento específico,674620.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,405840.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2014/160/00,Seguridad Social,405840.0,
2014,4,Transferencias corrientes (cap. 4),,,,,28788000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,5812800.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2014/470/19003/,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal",12800.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2014/471/19003/,Ayudas al trabajo autónomo y al empleo en cooperativas y sociedades laborales,5800000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,40200.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2014/441/19003/,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónmo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal",40200.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,20000000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19003/2014/453/19003/,Gestión por Comunidades Autónomas de las ayudas al trabajo autónomo y al empleo en cooperativas y sociedades laborales,20000000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2935000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2014/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal",1220000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2014/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economia social y de la responsabilidad social de las empresas, de ámbito estatal",1715000.0,
2015,1,Gastos de personal,,,,,3109020.0,
2015,1,Gastos de personal,10,Altos cargos,,,54640.0,
2015,1,Gastos de personal,10,Altos cargos,19003/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,19003/2015/100/01,Retribuciones complementarias,37710.0,
2015,1,Gastos de personal,12,Funcionarios,,,2648540.0,
