Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,240154010.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26016/2011,"Dirección General De Política Social, De Las Familias Y De La Infancia",208284230.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26106/2011,Real Patronato Sobre Discapacidad,3083240.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26017/2011,D.g. De Coordinación De Políticas Sectoriales Sobre Discapacidad,10663530.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26015/2011,Secretaría General De Politica Social Y Consumo,18123010.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,181867980.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2012,Dirección General De Servicios Para La Familia Y La Infancia,164497570.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2012,Secretaría De Estado De Servicios Sociales E Igualdad,6848940.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2012,Dirección General De Políticas De Apoyo A La Discapacidad,8041910.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2012,Real Patronato Sobre Discapacidad,2479560.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,155636160.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2013,Dirección General De Servicios Para La Familia Y La Infancia,139507810.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2013,Secretaría De Estado De Servicios Sociales E Igualdad,7229490.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2013,Real Patronato Sobre Discapacidad,2291060.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2013,Dirección General De Políticas De Apoyo A La Discapacidad,6607800.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,157264640.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2014,Dirección General De Políticas De Apoyo A La Discapacidad,6635740.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2014,Real Patronato Sobre Discapacidad,2291060.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2014,Secretaría De Estado De Servicios Sociales E Igualdad,7064390.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2014,Dirección General De Servicios Para La Familia Y La Infancia,141273450.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,102923160.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2015,Fondo Español De Garantía Agraria,102923160.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,187619120.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2015,Real Patronato Sobre Discapacidad,2780300.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2015,Dirección General De Políticas De Apoyo A La Discapacidad,6592420.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2015,Secretaría De Estado De Servicios Sociales E Igualdad,6959770.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2015,Dirección General De Servicios Para La Familia Y La Infancia,171286630.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,107000000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2016,Fondo Español De Garantía Agraria,107000000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,205661700.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2016,Secretaría De Estado De Servicios Sociales E Igualdad,7073330.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2016,Dirección General De Políticas De Apoyo A La Discapacidad,6624400.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2016,Real Patronato Sobre Discapacidad,2697310.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2016,Dirección General De Servicios Para La Familia Y La Infancia,189266660.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,102000000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2017,Fondo Español De Garantía Agraria,102000000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,226961140.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2017,Secretaría De Estado De Servicios Sociales E Igualdad,8969860.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2017,Real Patronato Sobre Discapacidad,2597310.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2017,Dirección General De Políticas De Apoyo A La Discapacidad,6632640.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2017,Dirección General De Servicios Para La Familia Y La Infancia,208761330.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,106482100.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2018,Fondo Español De Garantía Agraria,106482100.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,242929860.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2018,Dirección General De Servicios Para La Familia Y La Infancia,225184060.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2018,Dirección General De Políticas De Apoyo A La Discapacidad,7075980.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2018,Real Patronato Sobre Discapacidad,3700290.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2018,Secretaría De Estado De Servicios Sociales E Igualdad,6969530.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,106482100.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2019,Fondo Español De Garantía Agraria,106482100.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,242929860.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2019,Dirección General De Servicios Para La Familia Y La Infancia,225184060.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2019,Real Patronato Sobre Discapacidad,3700290.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2019,Dirección General De Políticas De Apoyo A La Discapacidad,7075980.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2019,Secretaría De Estado De Servicios Sociales E Igualdad,6969530.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,242929860.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2020,Real Patronato Sobre Discapacidad,3700290.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2020,Dirección General De Políticas De Apoyo A La Discapacidad,7075980.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2020,Dirección General De Servicios Para La Familia Y La Infancia,225184060.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2020,Secretaría De Estado De Servicios Sociales E Igualdad,6969530.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,106482100.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2020,Fondo Español De Garantía Agraria,106482100.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,91116510.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2021,Fondo Español De Garantía Agraria,91116510.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,,,297001790.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29102/2021,Real Patronato Sobre Discapacidad,7568310.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29005/2021,Dirección General De Diversidad Familiar Y Servicios Sociales,279552390.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29006/2021,Dirección General De Políticas De Discapacidad,7734540.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29003/2021,Secretaría De Estado De Derechos Sociales,2146550.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,,,367398160.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29102/2022,Real Patronato Sobre Discapacidad,7578120.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29003/2022,Secretaría De Estado De Derechos Sociales,2169380.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29006/2022,Dirección General De Derechos De Las Personas Con Discapacidad,7596990.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29005/2022,Dirección General De Diversidad Familiar Y Servicios Sociales,350053670.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,90306000.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2022,Fondo Español De Garantía Agraria,90306000.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",,,101650340.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2023,Fondo Español De Garantía Agraria,101650340.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,,,359666700.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29102/2023,Real Patronato Sobre Discapacidad,10078120.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29003/2023,Secretaría De Estado De Derechos Sociales,3100900.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29005/2023,Dirección General De Diversidad Familiar Y Servicios Sociales,338718670.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29006/2023,Dirección General De Derechos De Las Personas Con Discapacidad,7769010.0,
