Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,100058720.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18005/2020,Dirección General De Formación Profesional,3599760.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18105/2020,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,15663000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18004/2020,Dirección General De Evaluación Y Cooperación Territorial,63407380.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18001/2020,"Ministerio, Subsecretaría Y Servicios Generales",17388580.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,12534620.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24105/2021,Gerencia De Infraestructuras Y Equipamientos De Cultura,12534620.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,45932620.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18005/2021,Secretaría General De Formación Profesional,4209790.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18004/2021,Dirección General De Evaluación Y Cooperación Territorial,16734490.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18001/2021,"Ministerio, Subsecretaría Y Servicios Generales",18642660.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18008/2021,Dirección General De Planificación Y Gestión Educativa,6345680.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,,,56324990.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18004/2022,Dirección General De Evaluación Y Cooperación Territorial,25834690.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18003/2022,Secretaría De Estado De Educación,20000.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18005/2022,Secretaría General De Formación Profesional,4325940.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18008/2022,Dirección General De Planificación Y Gestión Educativa,6560780.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18001/2022,"Ministerio, Subsecretaría Y Servicios Generales",19583580.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,12684620.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24105/2022,Gerencia De Infraestructuras Y Equipamientos De Cultura,12684620.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,15684620.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24105/2023,Gerencia De Infraestructuras Y Equipamientos De Cultura,15684620.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,,,396706440.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18003/2023,Secretaría De Estado De Educación,20000.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18004/2023,Dirección General De Evaluación Y Cooperación Territorial,363958560.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18005/2023,Secretaría General De Formación Profesional,4366490.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18008/2023,Dirección General De Planificación Y Gestión Educativa,6960780.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18001/2023,"Ministerio, Subsecretaría Y Servicios Generales",21400610.0,
