Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,1,Gastos de personal,12,Funcionarios,20002/2010/120/00,Sueldos del grupo A1 y grupo A,208410.0,
2010,1,Gastos de personal,12,Funcionarios,20002/2010/120/01,Sueldos del grupo A2 y grupo B,70750.0,
2010,1,Gastos de personal,12,Funcionarios,20002/2010/120/06,Pagas extraordinarias,252750.0,
2010,1,Gastos de personal,12,Funcionarios,20002/2010/120/05,Trienios,203900.0,
2010,1,Gastos de personal,12,Funcionarios,20002/2010/121/01,Complemento específico,398340.0,
2010,1,Gastos de personal,12,Funcionarios,20002/2010/121/00,Complemento de destino,376720.0,
2010,1,Gastos de personal,12,Funcionarios,20002/2010/127/,Contribuciones a planes de pensiones,6230.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,334650.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20002/2010/160/00,Seguridad Social,334650.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,724140.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,616950.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20002/2010/240/,Gastos de edición y distribución,616950.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,107190.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2010/227/06,Estudios y trabajos técnicos,104810.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2010/226/99,Otros,2380.0,
2011,1,Gastos de personal,,,,,2082340.0,
2011,1,Gastos de personal,13,Laborales,,,187170.0,
2011,1,Gastos de personal,13,Laborales,20002/2011/130/00,Retribuciones básicas,178500.0,
2011,1,Gastos de personal,13,Laborales,20002/2011/130/01,Otras remuneraciones,7550.0,
2011,1,Gastos de personal,13,Laborales,20002/2011/137/,Contribuciones a planes de pensiones,1120.0,
2011,1,Gastos de personal,12,Funcionarios,,,1704470.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/120/06,Pagas extraordinarias,242250.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/120/05,Trienios,184020.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/120/00,Sueldos del grupo A1 y grupo A,175530.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/120/03,Sueldos del grupo C2 y grupo D,187030.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/120/01,Sueldos del grupo A2 y grupo B,66230.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/120/02,Sueldos del grupo C1 y grupo C,118720.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/121/00,Complemento de destino,356220.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/121/01,Complemento específico,368370.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/127/,Contribuciones a planes de pensiones,6100.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,190700.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20002/2011/160/00,Seguridad Social,190700.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,452670.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,351670.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20002/2011/240/,Gastos de edición y distribución,351670.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,101000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2011/227/06,Estudios y trabajos técnicos,98750.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2011/226/99,Otros,2250.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,193570.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,104200.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20002/2012/240/,Gastos de edición y distribución,104200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,89370.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2012/227/06,Estudios y trabajos técnicos,87380.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2012/226/99,Otros,1990.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,162640.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,87550.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20002/2013/240/,Gastos de edición y distribución,87550.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75090.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2013/227/06,Estudios y trabajos técnicos,73420.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2013/226/99,Otros,1670.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,162640.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,87550.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20002/2014/240/,Gastos de edición y distribución,87550.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75090.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2014/227/06,Estudios y trabajos técnicos,73420.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2014/226/99,Otros,1670.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,162640.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,87550.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20002/2015/240/,Gastos de edición y distribución,87550.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75090.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2015/227/06,Estudios y trabajos técnicos,73420.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2015/226/99,Otros,1670.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,162640.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,87550.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20002/2016/240/,Gastos de edición y distribución,87550.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75090.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2016/227/06,Estudios y trabajos técnicos,13420.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2016/226/99,Otros,1670.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2016/221/09,Labores Fábrica Nacional Moneda y Timbre,60000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,98340.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,83560.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20002/2017/240/,Gastos de edición y distribución,83560.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14780.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2017/227/06,Estudios y trabajos técnicos,13110.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2017/226/99,Otros,1670.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,98340.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,83560.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20002/2018/240/,Gastos de edición y distribución,83560.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14780.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2018/227/06,Estudios y trabajos técnicos,13110.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2018/226/99,Otros,1670.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,98340.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,83560.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20002/2019/240/,Gastos de edición y distribución,83560.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14780.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2019/227/06,Estudios y trabajos técnicos,13110.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2019/226/99,Otros,1670.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,98340.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,83560.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20002/2020/240/,Gastos de edición y distribución,83560.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14780.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2020/227/06,Estudios y trabajos técnicos,13110.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2020/226/99,Otros,1670.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,208640.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,126220.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20002/2021/240/,Gastos de edición y distribución,126220.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20002/2021/215/,Mobiliario y enseres,9000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,73420.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2021/227/06,Estudios y trabajos técnicos,13110.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2021/226/99,Otros,1670.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2021/221/09,Labores Fábrica Nacional Moneda y Timbre,58640.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,208640.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,126220.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20002/2022/240/,Gastos de edición y distribución,126220.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20002/2022/215/,Mobiliario y enseres,9000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,73420.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2022/227/06,Estudios y trabajos técnicos,13110.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2022/226/99,Otros,1670.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2022/221/09,Labores Fábrica Nacional Moneda y Timbre,58640.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,180000.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,126220.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20002/2023/240/,Gastos de edición y distribución,126220.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20002/2023/215/,Mobiliario y enseres,9000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,44780.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2023/227/06,Estudios y trabajos técnicos,13110.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2023/226/99,Otros,1670.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2023/221/09,Labores Fábrica Nacional Moneda y Timbre,30000.0,
