Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,9988750.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18013/2013,Dirección General De Políticas E Industrias Culturales Y Del Libro,7633750.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18105/2013,Gerencia De Infraestructuras Y Equipamientos,25000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18001/2013,"Ministerio, Subsecretaría Y Servicios Generales",2330000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,10189990.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18105/2014,Gerencia De Infraestructuras Y Equipamientos,262180.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18001/2014,"Ministerio, Subsecretaría Y Servicios Generales",1785000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18013/2014,Dirección General De Políticas E Industrias Culturales Y Del Libro,8142810.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,9621870.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18105/2015,Gerencia De Infraestructuras Y Equipamientos,12000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18001/2015,"Ministerio, Subsecretaría Y Servicios Generales",1350000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18013/2015,Dirección General De Políticas E Industrias Culturales Y Del Libro,8259870.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,10612420.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18013/2016,Dirección General De Políticas E Industrias Culturales Y Del Libro,9070420.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",1330000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18105/2016,Gerencia De Infraestructuras Y Equipamientos,212000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,8998810.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18105/2017,Gerencia De Infraestructuras Y Equipamientos,12000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18013/2017,Dirección General De Industrias Culturales Y Del Libro,8086810.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18001/2017,"Ministerio, Subsecretaría Y Servicios Generales",900000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,9739970.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18001/2018,"Ministerio, Subsecretaría Y Servicios Generales",450000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18013/2018,Dirección General De Industrias Culturales Y Del Libro,9277970.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18105/2018,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,12000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,9739970.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18001/2019,"Ministerio, Subsecretaría Y Servicios Generales",450000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18013/2019,Dirección General De Industrias Culturales Y Del Libro,9277970.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18105/2019,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,12000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,9739970.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18013/2020,Dirección General De Industrias Culturales Y Del Libro,9277970.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18001/2020,"Ministerio, Subsecretaría Y Servicios Generales",450000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18105/2020,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,12000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,27426330.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24001/2021,"Ministerio, Subsecretaría Y Servicios Generales",395000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24004/2021,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",27021330.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24105/2021,Gerencia De Infraestructuras Y Equipamientos De Cultura,10000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,28807720.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24004/2022,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",28402720.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24001/2022,"Ministerio, Subsecretaría Y Servicios Generales",395000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24105/2022,Gerencia De Infraestructuras Y Equipamientos De Cultura,10000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,289124240.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24004/2023,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",78764240.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24105/2023,Gerencia De Infraestructuras Y Equipamientos De Cultura,10000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24001/2023,"Ministerio, Subsecretaría Y Servicios Generales",210350000.0,
