Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,5247140.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18001/2015,"Ministerio, Subsecretaría Y Servicios Generales",3226860.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18004/2015,Dirección General De Evaluación Y Cooperación Territorial,2020280.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,5113220.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18004/2016,Dirección General De Evaluación Y Cooperación Territorial,1966310.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",3146910.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,4652880.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18004/2017,Dirección General De Evaluación Y Cooperación Territorial,1966310.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18001/2017,"Ministerio, Subsecretaría Y Servicios Generales",2686570.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,4536500.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18001/2018,"Ministerio, Subsecretaría Y Servicios Generales",2570190.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18004/2018,Dirección General De Evaluación Y Cooperación Territorial,1966310.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,4536500.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18001/2019,"Ministerio, Subsecretaría Y Servicios Generales",2570190.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18004/2019,Dirección General De Evaluación Y Cooperación Territorial,1966310.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,4536500.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18004/2020,Dirección General De Evaluación Y Cooperación Territorial,1966310.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18001/2020,"Ministerio, Subsecretaría Y Servicios Generales",2570190.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,4239310.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18004/2021,Dirección General De Evaluación Y Cooperación Territorial,562820.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18001/2021,"Ministerio, Subsecretaría Y Servicios Generales",2187000.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18008/2021,Dirección General De Planificación Y Gestión Educativa,1489490.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,,,4143760.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18004/2022,Dirección General De Evaluación Y Cooperación Territorial,576520.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18008/2022,Dirección General De Planificación Y Gestión Educativa,1489490.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18001/2022,"Ministerio, Subsecretaría Y Servicios Generales",2077750.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,,,4144070.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18004/2023,Dirección General De Evaluación Y Cooperación Territorial,576520.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18008/2023,Dirección General De Planificación Y Gestión Educativa,1489490.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18001/2023,"Ministerio, Subsecretaría Y Servicios Generales",2078060.0,
