Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2017/656/,Programas especiales de modernización de la Armada,108189100.0,
2017,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2017/657/,Programas especiales de modernización del Ejercito del Aire,1036249820.0,
2017,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2017/655/,Programas especiales de modernización del Ejercito de Tierra,353078630.0,
2017,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2017/658/,Programas especiales de modernización de interés conjunto,326959450.0,
2018,6,Inversiones reales,,,,,2164477000.0,
2018,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,2164477000.0,
2018,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2018/656/,Programas especiales de modernización de la Armada,907163360.0,
2018,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2018/657/,Programas especiales de modernización del Ejercito del Aire,571113450.0,
2018,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2018/655/,Programas especiales de modernización del Ejercito de Tierra,357455410.0,
2018,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2018/658/,Programas especiales de modernización de interés conjunto,328744780.0,
2019,6,Inversiones reales,,,,,2164477000.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,2164477000.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2019/656/,Programas especiales de modernización de la Armada,907163360.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2019/657/,Programas especiales de modernización del Ejercito del Aire,571113450.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2019/655/,Programas especiales de modernización del Ejercito de Tierra,357455410.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2019/658/,Programas especiales de modernización de interés conjunto,328744780.0,
2020,6,Inversiones reales,,,,,2164477000.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,2164477000.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2020/656/,Programas especiales de modernización de la Armada,907163360.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2020/657/,Programas especiales de modernización del Ejercito del Aire,571113450.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2020/655/,Programas especiales de modernización del Ejercito de Tierra,357455410.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2020/658/,Programas especiales de modernización de interés conjunto,328744780.0,
2021,6,Inversiones reales,,,,,2341589330.0,
2021,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,2341589330.0,
2021,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2021/656/,Programas especiales de modernización de la Armada,576649280.0,
2021,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2021/657/,Programas especiales de modernización del Ejercito del Aire,864147640.0,
2021,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2021/655/,Programas especiales de modernización del Ejercito de Tierra,620500770.0,
2021,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2021/658/,Programas especiales de modernización de interés conjunto,280291640.0,
2022,6,Inversiones reales,,,,,2848007580.0,
2022,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,2848007580.0,
2022,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2022/656/,Programas especiales de modernización de la Armada,665214840.0,
2022,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2022/657/,Programas especiales de modernización del Ejercito del Aire,1368942560.0,
2022,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2022/655/,Programas especiales de modernización del Ejercito de Tierra,563440960.0,
2022,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2022/658/,Programas especiales de modernización de interés conjunto,250409220.0,
2023,6,Inversiones reales,,,,,4901716300.0,
2023,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,4901716300.0,
2023,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2023/656/,Programas especiales de modernización de la Armada,1082842990.0,
2023,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2023/657/,Programas especiales de modernización del Ejercito del Aire,2136988070.0,
2023,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2023/655/,Programas especiales de modernización del Ejercito de Tierra,934495920.0,
2023,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14003/2023/658/,Programas especiales de modernización de interés conjunto,747389320.0,
