Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/227/06,Estudios y trabajos técnicos,100000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/227/00,Limpieza y aseo,450000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/227/01,Seguridad,710000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/227/02,Valoraciones y peritajes,18750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/226/03,"Jurídicos, contenciosos",20000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/226/02,Publicidad y propaganda,10870.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/226/07,Oposiciones y pruebas selectivas,15000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/226/06,"Reuniones, conferencias y cursos",12140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/225/02,Locales,317500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/224/,Primas de seguros,190000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/223/,Transportes,15300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/222/02,Telegráficas,620.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/222/01,Postales,8000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/222/00,Servicios de telecomunicaciones,147780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/221/99,Otros suministros,29000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",13000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",7000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/221/06,Productos farmacéuticos y material sanitario,9000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/221/04,Vestuario,148400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/221/02,Gas,26730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/221/00,Energía eléctrica,203200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/221/01,Agua,19930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/220/00,Ordinario no inventariable,37600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2007/220/02,Material informático no inventariable,100000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,365000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2007/230/,Dietas,219000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2007/231/,Locomoción,30000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2007/233/,Otras indemnizaciones,116000.0,
2007,6,Inversiones reales,,,,,5744000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,241000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15202/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,241000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5503000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15202/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5503000.0,
2008,1,Gastos de personal,,,,,45737840.0,
2008,1,Gastos de personal,10,Altos cargos,,,59590.0,
2008,1,Gastos de personal,10,Altos cargos,15202/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,15202/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,15202/2008/107/,Contribuciones a Planes de Pensiones,200.0,
2008,1,Gastos de personal,13,Laborales,,,19821600.0,
2008,1,Gastos de personal,13,Laborales,15202/2008/131/,Laboral eventual,1159130.0,
2008,1,Gastos de personal,13,Laborales,15202/2008/130/00,Retribuciones básicas,12622140.0,
2008,1,Gastos de personal,13,Laborales,15202/2008/130/01,Otras remuneraciones,5959580.0,
2008,1,Gastos de personal,13,Laborales,15202/2008/137/,Contribuciones a Planes de Pensiones,80750.0,
2008,1,Gastos de personal,12,Funcionarios,,,10536200.0,
2008,1,Gastos de personal,12,Funcionarios,15202/2008/120/05,Trienios,1084520.0,
2008,1,Gastos de personal,12,Funcionarios,15202/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),4290.0,
2008,1,Gastos de personal,12,Funcionarios,15202/2008/120/06,Pagas extraordinarias,1461310.0,
2008,1,Gastos de personal,12,Funcionarios,15202/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),161840.0,
2008,1,Gastos de personal,12,Funcionarios,15202/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),177070.0,
2008,1,Gastos de personal,12,Funcionarios,15202/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),3148180.0,
2008,1,Gastos de personal,12,Funcionarios,15202/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),336160.0,
2008,1,Gastos de personal,12,Funcionarios,15202/2008/121/00,Complemento de destino,2223890.0,
2008,1,Gastos de personal,12,Funcionarios,15202/2008/121/01,Complemento específico,1851420.0,
2008,1,Gastos de personal,12,Funcionarios,15202/2008/127/,Contribuciones a Planes de Pensiones,87520.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,5307450.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,15202/2008/151/,Gratificaciones,132180.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,15202/2008/150/,Productividad,5175270.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10013000.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2008/160/00,Seguridad Social,9180710.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2008/162/09,Otros,49690.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2008/162/00,Formación y perfeccionamiento del personal,76680.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2008/162/05,Seguros,292440.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2008/162/04,Acción social,413480.0,
2008,8,Activos financieros,,,,,99530.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,99530.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15202/2008/831/08,A familias e instituciones sin fines de lucro,99530.0,
2008,3,Gastos financieros,,,,,25000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15202/2008/352/,Intereses de demora,20000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15202/2008/359/,Otros gastos financieros,5000.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,3868340.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,726450.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2008/216/,Equipos para procesos de la información,135980.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2008/215/,Mobiliario y enseres,35370.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2008/212/,Edificios y otras construcciones,515100.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2008/213/,"Maquinaria, instalaciones y utillaje",40000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2746890.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/227/99,Otros,3000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/227/06,Estudios y trabajos técnicos,100000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/227/01,Seguridad,795000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/227/00,Limpieza y aseo,475000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/227/02,Valoraciones y peritajes,22000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/226/06,"Reuniones, conferencias y cursos",14000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/226/07,Oposiciones y pruebas selectivas,15000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/226/02,Publicidad y propaganda,10870.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/226/03,"Jurídicos, contenciosos",10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/225/02,Locales,317000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/224/,Primas de seguros,195000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/223/,Transportes,12000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/222/02,Telegráficas,650.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/222/00,Servicios de telecomunicaciones,153280.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/222/01,Postales,8000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/221/99,Otros suministros,20000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/221/02,Gas,28400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/221/01,Agua,25910.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/221/00,Energía eléctrica,221390.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/221/06,Productos farmacéuticos y material sanitario,9180.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/221/04,Vestuario,151400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",7000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/220/00,Ordinario no inventariable,50000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/220/01,"Prensa, revistas, libros y otras publicaciones",13000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2008/220/02,Material informático no inventariable,77520.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,395000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2008/230/,Dietas,220000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2008/231/,Locomoción,30000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2008/233/,Otras indemnizaciones,145000.0,
2008,6,Inversiones reales,,,,,2384400.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,316000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15202/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,316000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2068400.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15202/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2068400.0,
2009,1,Gastos de personal,,,,,47380000.0,
2009,1,Gastos de personal,10,Altos cargos,,,59580.0,
2009,1,Gastos de personal,10,Altos cargos,15202/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,15202/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,15202/2009/107/,Contribuciones a planes de pensiones,190.0,
2009,1,Gastos de personal,13,Laborales,,,22368580.0,
2009,1,Gastos de personal,13,Laborales,15202/2009/131/,Laboral eventual,1559010.0,
2009,1,Gastos de personal,13,Laborales,15202/2009/130/01,Otras remuneraciones,6483470.0,
2009,1,Gastos de personal,13,Laborales,15202/2009/130/00,Retribuciones básicas,14243730.0,
2009,1,Gastos de personal,13,Laborales,15202/2009/137/,Contribuciones a planes de pensiones,82370.0,
2009,1,Gastos de personal,12,Funcionarios,,,10332080.0,
2009,1,Gastos de personal,12,Funcionarios,15202/2009/120/02,Sueldos del grupo C1 y grupo C,351650.0,
2009,1,Gastos de personal,12,Funcionarios,15202/2009/120/03,Sueldos del grupo C2 y grupo D,2893670.0,
2009,1,Gastos de personal,12,Funcionarios,15202/2009/120/00,Sueldos del grupo A1 y grupo A,166740.0,
2009,1,Gastos de personal,12,Funcionarios,15202/2009/120/01,Sueldos del grupo A2 y grupo B,200450.0,
2009,1,Gastos de personal,12,Funcionarios,15202/2009/120/06,Pagas extraordinarias,1201990.0,
2009,1,Gastos de personal,12,Funcionarios,15202/2009/120/05,Trienios,1068100.0,
2009,1,Gastos de personal,12,Funcionarios,15202/2009/121/01,Complemento específico,2240480.0,
2009,1,Gastos de personal,12,Funcionarios,15202/2009/121/00,Complemento de destino,2119730.0,
2009,1,Gastos de personal,12,Funcionarios,15202/2009/127/,Contribuciones a planes de pensiones,89270.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,4393600.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,15202/2009/151/,Gratificaciones,134820.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,15202/2009/150/,Productividad,4258780.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10226160.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2009/160/00,Seguridad Social,9377230.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2009/162/00,Formación y perfeccionamiento del personal,78210.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2009/162/04,Acción social,421750.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2009/162/05,Seguros,298290.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2009/162/09,Otros,50680.0,
2009,8,Activos financieros,,,,,101520.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,101520.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15202/2009/831/08,Familias e instituciones sin fines de lucro,101520.0,
2009,3,Gastos financieros,,,,,25000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15202/2009/352/,Intereses de demora,20000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15202/2009/359/,Otros gastos financieros,5000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,3450000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,520000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2009/216/,Equipos para procesos de la información,115000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2009/215/,Mobiliario y enseres,35000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2009/212/,Edificios y otras construcciones,330000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2009/213/,"Maquinaria, instalaciones y utillaje",40000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2572760.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/227/99,Otros,3000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/227/02,Valoraciones y peritajes,22000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/227/00,Limpieza y aseo,450000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/227/01,Seguridad,760000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/227/06,Estudios y trabajos técnicos,75000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/226/01,Atenciones protocolarias y representativas,2340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/226/03,"Jurídicos, contenciosos",10000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/226/02,Publicidad y propaganda,10870.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/226/07,Oposiciones y pruebas selectivas,15000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/226/06,"Reuniones, conferencias y cursos",14000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/225/02,Locales,270000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/224/,Primas de seguros,201000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/223/,Transportes,12000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/222/01,Postales y mensajería,14000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/222/00,Servicios de telecomunicaciones,158450.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/221/99,Otros suministros,15000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",7290.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/221/00,Energía eléctrica,239900.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/221/01,Agua,26420.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/221/02,Gas,35440.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/221/04,Vestuario,100000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/221/06,Productos farmacéuticos y material sanitario,9180.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/220/02,Material informático no inventariable,60000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/220/01,"Prensa, revistas, libros y otras publicaciones",13000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2009/220/00,Ordinario no inventariable,38870.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,357240.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2009/230/,Dietas,192240.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2009/231/,Locomoción,50000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2009/233/,Otras indemnizaciones,115000.0,
2009,6,Inversiones reales,,,,,2362540.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,350000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15202/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,350000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2012540.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15202/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012540.0,
2010,1,Gastos de personal,,,,,47391290.0,
2010,1,Gastos de personal,10,Altos cargos,,,59510.0,
2010,1,Gastos de personal,10,Altos cargos,15202/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,15202/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,15202/2010/107/,Contribuciones a planes de pensiones,120.0,
2010,1,Gastos de personal,13,Laborales,,,22974120.0,
2010,1,Gastos de personal,13,Laborales,15202/2010/131/,Laboral eventual,5671930.0,
2010,1,Gastos de personal,13,Laborales,15202/2010/130/01,Otras remuneraciones,5307640.0,
2010,1,Gastos de personal,13,Laborales,15202/2010/130/00,Retribuciones básicas,11945130.0,
2010,1,Gastos de personal,13,Laborales,15202/2010/137/,Contribuciones a planes de pensiones,49420.0,
2010,1,Gastos de personal,12,Funcionarios,,,9602250.0,
2010,1,Gastos de personal,12,Funcionarios,15202/2010/120/00,Sueldos del grupo A1 y grupo A,166760.0,
2010,1,Gastos de personal,12,Funcionarios,15202/2010/120/01,Sueldos del grupo A2 y grupo B,200430.0,
2010,1,Gastos de personal,12,Funcionarios,15202/2010/120/02,Sueldos del grupo C1 y grupo C,299130.0,
