Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,1,Gastos de personal,12,Funcionarios,27010/2009/120/03,Sueldos del grupo C2 y grupo D,42280.0,
2009,1,Gastos de personal,12,Funcionarios,27010/2009/121/01,Complemento específico,276270.0,
2009,1,Gastos de personal,12,Funcionarios,27010/2009/121/00,Complemento de destino,241610.0,
2009,1,Gastos de personal,12,Funcionarios,27010/2009/127/,Contribuciones a planes de pensiones,6040.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,47400.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27010/2009/160/00,Seguridad Social,47400.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,174690.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,174690.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2009/227/06,Estudios y trabajos técnicos,81030.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2009/227/99,Otros,3430.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2009/226/01,Atenciones protocolarias y representativas,2340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2009/226/06,"Reuniones, conferencias y cursos",87890.0,
2009,7,Transferencias de capital (cap. 7),,,,,220000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,220000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27010/2009/758/27010/00,E.T.S. Arquitectura Madrid. Convenio Biblioteca.,120000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27010/2009/758/27010/01,E.T.S. Arquitectura Madrid. Convenio Barrios Vulnerables,100000.0,
2009,6,Inversiones reales,,,,,805000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,805000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27010/2009/640/,Gastos en inversiones de carácter inmaterial,805000.0,
2010,1,Gastos de personal,,,,,1084300.0,
2010,1,Gastos de personal,10,Altos cargos,,,59520.0,
2010,1,Gastos de personal,10,Altos cargos,27010/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,27010/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,27010/2010/107/,Contribuciones a planes de pensiones,130.0,
2010,1,Gastos de personal,12,Funcionarios,,,977380.0,
2010,1,Gastos de personal,12,Funcionarios,27010/2010/120/06,Pagas extraordinarias,99400.0,
2010,1,Gastos de personal,12,Funcionarios,27010/2010/120/02,Sueldos del grupo C1 y grupo C,52740.0,
2010,1,Gastos de personal,12,Funcionarios,27010/2010/120/03,Sueldos del grupo C2 y grupo D,21550.0,
2010,1,Gastos de personal,12,Funcionarios,27010/2010/120/00,Sueldos del grupo A1 y grupo A,180620.0,
2010,1,Gastos de personal,12,Funcionarios,27010/2010/120/01,Sueldos del grupo A2 y grupo B,47160.0,
2010,1,Gastos de personal,12,Funcionarios,27010/2010/120/05,Trienios,85830.0,
2010,1,Gastos de personal,12,Funcionarios,27010/2010/121/01,Complemento específico,277980.0,
2010,1,Gastos de personal,12,Funcionarios,27010/2010/121/00,Complemento de destino,208480.0,
2010,1,Gastos de personal,12,Funcionarios,27010/2010/127/,Contribuciones a planes de pensiones,3620.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,47400.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27010/2010/160/00,Seguridad Social,47400.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,225470.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,225470.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2010/227/06,Estudios y trabajos técnicos,101030.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2010/227/99,Otros,3430.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2010/226/01,Atenciones protocolarias y representativas,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2010/226/06,"Reuniones, conferencias y cursos",118670.0,
2010,7,Transferencias de capital (cap. 7),,,,,270000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,270000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27010/2010/780/27010/01,Instituto Juan de Herrera. Observatorio vulnerabilidad urbana,150000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27010/2010/780/27010/00,Instituto Juan de Herrera. Biblioteca electrónica CF+S,120000.0,
2010,6,Inversiones reales,,,,,805000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,805000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27010/2010/640/,Gastos en inversiones de carácter inmaterial,805000.0,
2011,1,Gastos de personal,,,,,1047320.0,
2011,1,Gastos de personal,10,Altos cargos,,,54770.0,
2011,1,Gastos de personal,10,Altos cargos,17010/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,17010/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,17010/2011/107/,Contribuciones a planes de pensiones,130.0,
2011,1,Gastos de personal,12,Funcionarios,,,944460.0,
2011,1,Gastos de personal,12,Funcionarios,17010/2011/120/06,Pagas extraordinarias,92500.0,
2011,1,Gastos de personal,12,Funcionarios,17010/2011/120/05,Trienios,81530.0,
2011,1,Gastos de personal,12,Funcionarios,17010/2011/120/02,Sueldos del grupo C1 y grupo C,50880.0,
2011,1,Gastos de personal,12,Funcionarios,17010/2011/120/03,Sueldos del grupo C2 y grupo D,21580.0,
2011,1,Gastos de personal,12,Funcionarios,17010/2011/120/00,Sueldos del grupo A1 y grupo A,162990.0,
2011,1,Gastos de personal,12,Funcionarios,17010/2011/120/01,Sueldos del grupo A2 y grupo B,44150.0,
2011,1,Gastos de personal,12,Funcionarios,17010/2011/121/01,Complemento específico,283610.0,
2011,1,Gastos de personal,12,Funcionarios,17010/2011/121/00,Complemento de destino,203600.0,
2011,1,Gastos de personal,12,Funcionarios,17010/2011/127/,Contribuciones a planes de pensiones,3620.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,48090.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17010/2011/160/00,Seguridad Social,48090.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,225470.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,225470.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2011/227/99,Otros,3430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2011/227/06,Estudios y trabajos técnicos,101030.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2011/226/06,"Reuniones, conferencias y cursos",118670.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2011/226/01,Atenciones protocolarias y representativas,2340.0,
2011,7,Transferencias de capital (cap. 7),,,,,385000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,125000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17010/2011/760/17010/,Agencia de Ecología Urbana de Barcelona,125000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,260000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2011/780/17010/00,Instituto Juan de Herrera. Biblioteca electrónica CF+S.,100000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2011/780/17010/01,Instituto Juan de Herrera. Observatorio vulnerabilidad urbana.,160000.0,
2011,6,Inversiones reales,,,,,725000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,725000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17010/2011/640/,Gastos en inversiones de carácter inmaterial,725000.0,
2012,1,Gastos de personal,,,,,720540.0,
2012,1,Gastos de personal,12,Funcionarios,,,672450.0,
2012,1,Gastos de personal,12,Funcionarios,17009/2012/120/05,Trienios,59690.0,
2012,1,Gastos de personal,12,Funcionarios,17009/2012/120/06,Pagas extraordinarias,66620.0,
2012,1,Gastos de personal,12,Funcionarios,17009/2012/120/01,Sueldos del grupo A2 y grupo B,44150.0,
2012,1,Gastos de personal,12,Funcionarios,17009/2012/120/00,Sueldos del grupo A1 y grupo A,112840.0,
2012,1,Gastos de personal,12,Funcionarios,17009/2012/120/03,Sueldos del grupo C2 y grupo D,28780.0,
2012,1,Gastos de personal,12,Funcionarios,17009/2012/120/02,Sueldos del grupo C1 y grupo C,8480.0,
2012,1,Gastos de personal,12,Funcionarios,17009/2012/121/00,Complemento de destino,145780.0,
2012,1,Gastos de personal,12,Funcionarios,17009/2012/121/01,Complemento específico,206110.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,48090.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2012/160/00,Seguridad Social,48090.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,224370.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,224370.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2012/227/06,Estudios y trabajos técnicos,224370.0,
2012,7,Transferencias de capital (cap. 7),,,,,62470.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,62470.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2012/780/17009/01,Instituto Juan de Herrera. Observatorio vulnerabilidad urbana.,62470.0,
2012,6,Inversiones reales,,,,,435000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,435000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2012/640/,Gastos en inversiones de carácter inmaterial,435000.0,
2013,1,Gastos de personal,,,,,853050.0,
2013,1,Gastos de personal,12,Funcionarios,,,798450.0,
2013,1,Gastos de personal,12,Funcionarios,17009/2013/120/02,Sueldos del grupo C1 y grupo C,8640.0,
2013,1,Gastos de personal,12,Funcionarios,17009/2013/120/03,Sueldos del grupo C2 y grupo D,21570.0,
2013,1,Gastos de personal,12,Funcionarios,17009/2013/120/00,Sueldos del grupo A1 y grupo A,173020.0,
2013,1,Gastos de personal,12,Funcionarios,17009/2013/120/01,Sueldos del grupo A2 y grupo B,46030.0,
2013,1,Gastos de personal,12,Funcionarios,17009/2013/120/06,Pagas extraordinarias,66980.0,
2013,1,Gastos de personal,12,Funcionarios,17009/2013/120/05,Trienios,52000.0,
2013,1,Gastos de personal,12,Funcionarios,17009/2013/121/01,Complemento específico,249480.0,
2013,1,Gastos de personal,12,Funcionarios,17009/2013/121/00,Complemento de destino,180730.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,54600.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2013/160/00,Seguridad Social,54600.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,215650.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,215650.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2013/227/06,Estudios y trabajos técnicos,215650.0,
2013,7,Transferencias de capital (cap. 7),,,,,40000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,40000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2013/780/17009/01,Instituto Juan de Herrera. Observatorio vulnerabilidad urbana.,40000.0,
2013,6,Inversiones reales,,,,,345770.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,345770.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2013/640/,Gastos en inversiones de carácter inmaterial,345770.0,
2014,1,Gastos de personal,,,,,880960.0,
2014,1,Gastos de personal,12,Funcionarios,,,815960.0,
2014,1,Gastos de personal,12,Funcionarios,17009/2014/120/06,Pagas extraordinarias,69480.0,
2014,1,Gastos de personal,12,Funcionarios,17009/2014/120/05,Trienios,67000.0,
2014,1,Gastos de personal,12,Funcionarios,17009/2014/120/03,Sueldos del grupo C2 y grupo D,21570.0,
2014,1,Gastos de personal,12,Funcionarios,17009/2014/120/02,Sueldos del grupo C1 y grupo C,8640.0,
2014,1,Gastos de personal,12,Funcionarios,17009/2014/120/01,Sueldos del grupo A2 y grupo B,46030.0,
2014,1,Gastos de personal,12,Funcionarios,17009/2014/120/00,Sueldos del grupo A1 y grupo A,173020.0,
2014,1,Gastos de personal,12,Funcionarios,17009/2014/121/00,Complemento de destino,180730.0,
2014,1,Gastos de personal,12,Funcionarios,17009/2014/121/01,Complemento específico,249490.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,65000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2014/160/00,Seguridad Social,65000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,220020.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,220020.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2014/227/06,Estudios y trabajos técnicos,177100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2014/226/06,"Reuniones, conferencias y cursos",42920.0,
2014,7,Transferencias de capital (cap. 7),,,,,40000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,40000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2014/780/17009/01,Instituto Juan de Herrera. Observatorio vulnerabilidad urbana.,40000.0,
2014,6,Inversiones reales,,,,,333840.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,333840.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2014/640/,Gastos en inversiones de carácter inmaterial,333840.0,
2015,1,Gastos de personal,,,,,860650.0,
2015,1,Gastos de personal,12,Funcionarios,,,795650.0,
2015,1,Gastos de personal,12,Funcionarios,17009/2015/120/05,Trienios,85000.0,
2015,1,Gastos de personal,12,Funcionarios,17009/2015/120/06,Pagas extraordinarias,69200.0,
2015,1,Gastos de personal,12,Funcionarios,17009/2015/120/00,Sueldos del grupo A1 y grupo A,159710.0,
2015,1,Gastos de personal,12,Funcionarios,17009/2015/120/01,Sueldos del grupo A2 y grupo B,34520.0,
2015,1,Gastos de personal,12,Funcionarios,17009/2015/120/02,Sueldos del grupo C1 y grupo C,8640.0,
2015,1,Gastos de personal,12,Funcionarios,17009/2015/120/03,Sueldos del grupo C2 y grupo D,28760.0,
2015,1,Gastos de personal,12,Funcionarios,17009/2015/121/01,Complemento específico,239290.0,
2015,1,Gastos de personal,12,Funcionarios,17009/2015/121/00,Complemento de destino,170530.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,65000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2015/160/00,Seguridad Social,65000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,220020.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,220020.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2015/227/06,Estudios y trabajos técnicos,220020.0,
2015,7,Transferencias de capital (cap. 7),,,,,40000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,40000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2015/780/17009/01,Instituto Juan de Herrera. Observatorio vulnerabilidad urbana,40000.0,
2015,6,Inversiones reales,,,,,333840.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,333840.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2015/640/,Gastos en inversiones de carácter inmaterial,333840.0,
2016,1,Gastos de personal,,,,,823210.0,
2016,1,Gastos de personal,12,Funcionarios,,,768210.0,
2016,1,Gastos de personal,12,Funcionarios,17009/2016/120/01,Sueldos del grupo A2 y grupo B,34520.0,
2016,1,Gastos de personal,12,Funcionarios,17009/2016/120/00,Sueldos del grupo A1 y grupo A,159710.0,
2016,1,Gastos de personal,12,Funcionarios,17009/2016/120/03,Sueldos del grupo C2 y grupo D,21570.0,
2016,1,Gastos de personal,12,Funcionarios,17009/2016/120/02,Sueldos del grupo C1 y grupo C,8640.0,
2016,1,Gastos de personal,12,Funcionarios,17009/2016/120/05,Trienios,80000.0,
2016,1,Gastos de personal,12,Funcionarios,17009/2016/120/06,Pagas extraordinarias,63950.0,
2016,1,Gastos de personal,12,Funcionarios,17009/2016/121/00,Complemento de destino,166600.0,
2016,1,Gastos de personal,12,Funcionarios,17009/2016/121/01,Complemento específico,233220.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,55000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2016/160/00,Seguridad Social,55000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,220020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,220020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2016/227/06,Estudios y trabajos técnicos,220020.0,
2016,7,Transferencias de capital (cap. 7),,,,,85000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,85000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2016/780/17009/02,Fundación Metrópoli,45000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2016/780/17009/01,Instituto Juan de Herrera. Observatorio vulnerabilidad urbana,40000.0,
2016,6,Inversiones reales,,,,,333840.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,333840.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2016/640/,Gastos en inversiones de carácter inmaterial,333840.0,
2017,1,Gastos de personal,,,,,765410.0,
2017,1,Gastos de personal,12,Funcionarios,,,713410.0,
2017,1,Gastos de personal,12,Funcionarios,17009/2017/120/06,Pagas extraordinarias,57190.0,
2017,1,Gastos de personal,12,Funcionarios,17009/2017/120/05,Trienios,60000.0,
2017,1,Gastos de personal,12,Funcionarios,17009/2017/120/02,Sueldos del grupo C1 y grupo C,8730.0,
2017,1,Gastos de personal,12,Funcionarios,17009/2017/120/03,Sueldos del grupo C2 y grupo D,21790.0,
2017,1,Gastos de personal,12,Funcionarios,17009/2017/120/00,Sueldos del grupo A1 y grupo A,147860.0,
2017,1,Gastos de personal,12,Funcionarios,17009/2017/120/01,Sueldos del grupo A2 y grupo B,34870.0,
2017,1,Gastos de personal,12,Funcionarios,17009/2017/121/01,Complemento específico,225760.0,
2017,1,Gastos de personal,12,Funcionarios,17009/2017/121/00,Complemento de destino,157210.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,52000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2017/160/00,Seguridad Social,52000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,275020.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,275020.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2017/227/06,Estudios y trabajos técnicos,275020.0,
2017,7,Transferencias de capital (cap. 7),,,,,40000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,40000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2017/780/17009/01,Instituto Juan de Herrera. Observatorio vulnerabilidad urbana,40000.0,
2017,6,Inversiones reales,,,,,333840.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,333840.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2017/640/,Gastos en inversiones de carácter inmaterial,333840.0,
2018,1,Gastos de personal,,,,,771750.0,
2018,1,Gastos de personal,12,Funcionarios,,,720930.0,
2018,1,Gastos de personal,12,Funcionarios,17009/2018/120/03,Sueldos del grupo C2 y grupo D,22370.0,
2018,1,Gastos de personal,12,Funcionarios,17009/2018/120/02,Sueldos del grupo C1 y grupo C,8950.0,
2018,1,Gastos de personal,12,Funcionarios,17009/2018/120/01,Sueldos del grupo A2 y grupo B,35790.0,
