Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18050/2022/471/18050/50,"Proyectos de mejora de calidad, transferencia de conocimiento, innovación, desarrollo y experimentación en orientación y Formación Profesional. Mecanismo de Recuperación y Resiliencia",4057000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18050/2022/472/18050/51,Incentivos a centros para participación en programas de internacionalización. Mecanismo de Recuperación y Resiliencia,613850.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,101430.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18050/2022/441/18050/50,"Proyectos de mejora de calidad, transferencia de conocimiento, innovación, desarrollo y experimentación en orientación y Formación Profesional. Mecanismo de Recuperación y Resiliencia",101430.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,182502610.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18050/2022/451/18050/50,"Proyectos de mejora de calidad, transferencia de conocimiento, innovación, desarrollo y experimentación en orientación y Formación Profesional. Mecanismo de Recuperación y Resiliencia",304280.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18050/2022/455/18050/50,Plan de Choque para la Formación Profesional y la Empleabilidad. Mecanismo de Recuperación y Resiliencia,182198330.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15120600.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18050/2022/486/18050/50,"Proyectos de mejora de calidad, transferencia de conocimiento, innovación, desarrollo y experimentación en orientación y Formación Profesional. Mecanismo de Recuperación y Resiliencia",10334450.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18050/2022/482/18050/52,Becas para estancias del profesorado. Mecanismo de Recuperación y Resiliencia,2400000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18050/2022/482/18050/51,Incentivos a centros para participación en programas de internacionalización. Mecanismo de Recuperación y Resiliencia,2386150.0,
2023,1,Gastos de personal,,,,,6020060.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,6020060.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/190/18050/06,Pagas extraordinarias. Mecanismo de Recuperación y Resiliencia,538040.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/190/18050/05,Trienios. Mecanismo de Recuperación y Resiliencia,53190.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/190/18050/01,Sueldos del grupo A2 y grupo B. Mecanismo de Recuperación y Resiliencia,1606590.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/199/00,Seguridad Social. Mecanismo de Recuperación y Resiliencia,1243260.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/191/02,Indemnización por residencia. Mecanismo de Recuperación y Resiliencia,776160.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/191/00,Complemento de destino. Mecanismo de Recuperación y Resiliencia,976590.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/191/01,Complemento específico. Mecanismo de Recuperación y Resiliencia,826230.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,1047600.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,1047600.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,18050/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,1047600.0,
2023,4,Transferencias corrientes (cap. 4),,,,,186135570.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,386500.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18050/2023/461/18050/50,"Proyectos de mejora de calidad, transferencia de conocimiento, innovación, desarrollo y experimentación en orientación y Formación Profesional. Mecanismo de Recuperación y Resiliencia",386500.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,5597300.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18050/2023/471/18050/50,"Proyectos de mejora de calidad, transferencia de conocimiento, innovación, desarrollo y experimentación en orientación y Formación Profesional. Mecanismo de Recuperación y Resiliencia",4369600.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18050/2023/472/18050/51,Incentivos a centros para participación en programas de internacionalización. Mecanismo de Recuperación y Resiliencia,1227700.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,202860.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18050/2023/441/18050/50,"Proyectos de mejora de calidad, transferencia de conocimiento, innovación, desarrollo y experimentación en orientación y Formación Profesional. Mecanismo de Recuperación y Resiliencia",202860.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,160042160.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18050/2023/451/18050/50,"Proyectos de mejora de calidad, transferencia de conocimiento, innovación, desarrollo y experimentación en orientación y Formación Profesional. Mecanismo de Recuperación y Resiliencia",478310.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18050/2023/455/18050/50,Plan de Choque para la Formación Profesional y la Empleabilidad. Mecanismo de Recuperación y Resiliencia,159563850.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,19906750.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18050/2023/486/18050/50,"Proyectos de mejora de calidad, transferencia de conocimiento, innovación, desarrollo y experimentación en orientación y Formación Profesional. Mecanismo de Recuperación y Resiliencia",10334450.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18050/2023/482/18050/51,Incentivos a centros para participación en programas de internacionalización. Mecanismo de Recuperación y Resiliencia,4772300.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18050/2023/482/18050/52,Becas para estancias del profesorado. Mecanismo de Recuperación y Resiliencia,4800000.0,
