Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/488/60001/,Otras prestaciones e indemnizaciones,2681090.0,
2008,6,Inversiones reales,,,,,28522720.0,
2008,6,Inversiones reales,69,Inversiones reales,,,28522720.0,
2008,8,Activos financieros,,,,,91750.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,91750.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2008/830/,Préstamos a corto plazo,91750.0,
2009,1,Gastos de personal,,,,,83737940.0,
2009,1,Gastos de personal,13,Laborales,,,350200.0,
2009,1,Gastos de personal,12,Funcionarios,,,62257790.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,5052080.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,16077870.0,
2009,3,Gastos financieros,,,,,1039100.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1039100.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2009/352/,Intereses de demora,1039100.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,41665260.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,6840970.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,77650.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1503770.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33108380.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,134490.0,
2009,4,Transferencias corrientes (cap. 4),,,,,2910230.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2910230.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/487/60001/,Prestaciones sociales,205340.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/488/60001/,Otras prestaciones e indemnizaciones,2704890.0,
2009,6,Inversiones reales,,,,,24851610.0,
2009,6,Inversiones reales,69,Inversiones reales,,,24851610.0,
2009,8,Activos financieros,,,,,91750.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,91750.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2009/830/,Préstamos a corto plazo,91750.0,
2010,1,Gastos de personal,,,,,84859460.0,
2010,1,Gastos de personal,13,Laborales,,,350200.0,
2010,1,Gastos de personal,12,Funcionarios,,,63802770.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,5198560.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15507930.0,
2010,3,Gastos financieros,,,,,489960.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,489960.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2010/352/,Intereses de demora,489960.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,41538380.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,6840970.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,38970.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1503770.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33020170.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,134490.0,
2010,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,10.0,
2010,4,Transferencias corrientes (cap. 4),,,,,2910230.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2910230.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/487/60001/,Prestaciones sociales,205340.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/488/60001/,Otras prestaciones e indemnizaciones,2704890.0,
2010,6,Inversiones reales,,,,,21093770.0,
2010,6,Inversiones reales,69,Inversiones reales,,,21093770.0,
2010,8,Activos financieros,,,,,91750.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,91750.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2010/830/,Préstamos a corto plazo,91750.0,
2011,1,Gastos de personal,,,,,85135620.0,
2011,1,Gastos de personal,13,Laborales,,,330390.0,
2011,1,Gastos de personal,12,Funcionarios,,,64193500.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,5065280.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15546450.0,
2011,3,Gastos financieros,,,,,389960.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,389960.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2011/352/,Intereses de demora,389960.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,43340790.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,6899970.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,40450.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1261630.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34999150.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,139580.0,
2011,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,10.0,
2011,4,Transferencias corrientes (cap. 4),,,,,3210230.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3210230.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/487/60001/,Prestaciones sociales,185340.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/488/60001/,Otras prestaciones e indemnizaciones,3024890.0,
2011,6,Inversiones reales,,,,,17121280.0,
2011,6,Inversiones reales,69,Inversiones reales,,,17121280.0,
2011,8,Activos financieros,,,,,91750.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,91750.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2011/830/,Préstamos a corto plazo,91750.0,
2012,1,Gastos de personal,,,,,87770350.0,
2012,1,Gastos de personal,13,Laborales,,,330390.0,
2012,1,Gastos de personal,12,Funcionarios,,,66484030.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,5105070.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15850860.0,
2012,3,Gastos financieros,,,,,401960.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,401960.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2012/352/,Intereses de demora,401960.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,40303870.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,8004000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,60090.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1196420.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30910000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,133350.0,
2012,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,10.0,
2012,4,Transferencias corrientes (cap. 4),,,,,3210230.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3210230.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/487/60001/,Prestaciones sociales,185340.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/488/60001/,Otras prestaciones e indemnizaciones,3024890.0,
2012,6,Inversiones reales,,,,,9849830.0,
2012,6,Inversiones reales,69,Inversiones reales,,,9849830.0,
2012,8,Activos financieros,,,,,91750.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,91750.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60001/2012/830/,Préstamos a corto plazo,91750.0,
2013,1,Gastos de personal,,,,,86131000.0,
2013,1,Gastos de personal,13,Laborales,,,330390.0,
2013,1,Gastos de personal,12,Funcionarios,,,65294000.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,5105070.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15401540.0,
2013,3,Gastos financieros,,,,,32010.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,32010.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2013/352/,Intereses de demora,32010.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,41611020.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,7786000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,61400.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1229780.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32292260.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,139060.0,
2013,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,102520.0,
2013,4,Transferencias corrientes (cap. 4),,,,,3210230.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3210230.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2013/488/60002/,Otras prestaciones e indemnizaciones,3024890.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2013/487/60002/,Prestaciones sociales,185340.0,
2013,6,Inversiones reales,,,,,9656180.0,
2013,6,Inversiones reales,69,Inversiones reales,,,9656180.0,
2013,8,Activos financieros,,,,,91750.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,91750.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2013/830/,Préstamos a corto plazo,91750.0,
2014,1,Gastos de personal,,,,,85944850.0,
2014,1,Gastos de personal,13,Laborales,,,330390.0,
2014,1,Gastos de personal,12,Funcionarios,,,65151910.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,5105070.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15357480.0,
2014,3,Gastos financieros,,,,,15010.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15010.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2014/352/,Intereses de demora,15010.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,42021020.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,7786000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,62100.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1256730.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32812430.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,103740.0,
2014,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,20.0,
2014,4,Transferencias corrientes (cap. 4),,,,,8942250.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5732020.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2014/452/60002/,A CC.AA. por la asistencia sanitaria de pacientes derivados,5732020.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3210230.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2014/488/60002/,Otras prestaciones e indemnizaciones,3024890.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2014/487/60002/,Prestaciones sociales,185340.0,
2014,6,Inversiones reales,,,,,8981990.0,
2014,6,Inversiones reales,69,Inversiones reales,,,8981990.0,
2014,8,Activos financieros,,,,,91750.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,91750.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2014/830/,Préstamos a corto plazo,91750.0,
2015,1,Gastos de personal,,,,,85838630.0,
2015,1,Gastos de personal,13,Laborales,,,330390.0,
2015,1,Gastos de personal,12,Funcionarios,,,65070820.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,5105070.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15332350.0,
2015,3,Gastos financieros,,,,,15010.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15010.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2015/352/,Intereses de demora,15010.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,45310220.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,8086000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,60250.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1245480.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35811430.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,105500.0,
2015,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,1560.0,
2015,4,Transferencias corrientes (cap. 4),,,,,8942250.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5732020.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2015/452/60002/,A CC.AA. por la asistencia sanitaria de pacientes derivados,5732020.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3210230.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2015/488/60002/,Otras prestaciones e indemnizaciones,3150230.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2015/487/60002/,Prestaciones sociales,60000.0,
2015,6,Inversiones reales,,,,,9481990.0,
2015,6,Inversiones reales,69,Inversiones reales,,,9481990.0,
2015,8,Activos financieros,,,,,91750.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,91750.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2015/830/,Préstamos a corto plazo,91750.0,
2016,1,Gastos de personal,,,,,88225530.0,
2016,1,Gastos de personal,13,Laborales,,,330390.0,
2016,1,Gastos de personal,12,Funcionarios,,,65988580.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,5157800.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,16748760.0,
2016,3,Gastos financieros,,,,,15010.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15010.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2016/352/,Intereses de demora,15010.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,47805880.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,8386000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,60250.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1245480.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38008650.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,105500.0,
2016,4,Transferencias corrientes (cap. 4),,,,,8092250.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4732020.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2016/452/60002/,A CC.AA. por la asistencia sanitaria de pacientes derivados,4732020.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3360230.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2016/488/60002/,Otras prestaciones e indemnizaciones,3300230.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2016/487/60002/,Prestaciones sociales,60000.0,
2016,6,Inversiones reales,,,,,6702200.0,
2016,6,Inversiones reales,69,Inversiones reales,,,6702200.0,
2016,8,Activos financieros,,,,,91750.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,91750.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2016/830/,Préstamos a corto plazo,91750.0,
2017,1,Gastos de personal,,,,,93901370.0,
2017,1,Gastos de personal,13,Laborales,,,337030.0,
2017,1,Gastos de personal,12,Funcionarios,,,69891810.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,5436090.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,18236440.0,
2017,3,Gastos financieros,,,,,15010.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15010.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2017/352/,Intereses de demora,15010.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,47805880.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,8386000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,44710.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1338950.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37930490.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,105730.0,
2017,4,Transferencias corrientes (cap. 4),,,,,8092250.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4732020.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2017/452/60002/,A CC.AA. por la asistencia sanitaria de pacientes derivados,4732020.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3360230.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2017/488/60002/,Otras prestaciones e indemnizaciones,3300230.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2017/487/60002/,Prestaciones sociales,60000.0,
2017,6,Inversiones reales,,,,,7004470.0,
2017,6,Inversiones reales,69,Inversiones reales,,,7004470.0,
2017,8,Activos financieros,,,,,91750.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,91750.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2017/830/,Préstamos a corto plazo,91750.0,
2018,1,Gastos de personal,,,,,97676500.0,
2018,1,Gastos de personal,13,Laborales,,,342510.0,
2018,1,Gastos de personal,12,Funcionarios,,,72814210.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,5524430.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,18995350.0,
2018,3,Gastos financieros,,,,,15010.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15010.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2018/352/,Intereses de demora,15010.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,47805880.0,
2018,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,8386000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,44710.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1338950.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37930490.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,105730.0,
2018,4,Transferencias corrientes (cap. 4),,,,,8092250.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4732020.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2018/452/60002/,A CC.AA. por la asistencia sanitaria de pacientes derivados,4732020.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3360230.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2018/488/60002/,Otras prestaciones e indemnizaciones,3300230.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2018/487/60002/,Prestaciones sociales (*),60000.0,
2018,6,Inversiones reales,,,,,6728070.0,
2018,6,Inversiones reales,69,Inversiones reales,,,6728070.0,
2018,8,Activos financieros,,,,,91750.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,91750.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2018/830/,Préstamos a corto plazo,91750.0,
2019,1,Gastos de personal,,,,,97676500.0,
2019,1,Gastos de personal,13,Laborales,,,342510.0,
2019,1,Gastos de personal,12,Funcionarios,,,72814210.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,5524430.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,18995350.0,
2019,3,Gastos financieros,,,,,15010.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15010.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2019/352/,Intereses de demora,15010.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,47805880.0,
2019,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,8386000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,44710.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1338950.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37930490.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,105730.0,
2019,4,Transferencias corrientes (cap. 4),,,,,8092250.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4732020.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2019/452/60002/,A CC.AA. por la asistencia sanitaria de pacientes derivados,4732020.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3360230.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2019/488/60002/,Otras prestaciones e indemnizaciones,3300230.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2019/487/60002/,Prestaciones sociales (*),60000.0,
2019,6,Inversiones reales,,,,,6728070.0,
