Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,12,Funcionarios,19107/2007/121/01,Complemento específico,97460.0,
2007,1,Gastos de personal,12,Funcionarios,19107/2007/121/00,Complemento de destino,107260.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/127/,Contribuciones a Planes de Pensiones,12780.0,
2007,1,Gastos de personal,12,Funcionarios,19107/2007/127/,Contribuciones a Planes de Pensiones,2150.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,62280.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,19107/2007/151/,Gratificaciones,890.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,19107/2007/150/,Productividad,61390.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,467200.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19004/2007/160/00,Seguridad Social,404570.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19107/2007/160/00,Seguridad Social,52560.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19107/2007/162/09,Otros,2020.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19107/2007/162/04,Acción social,5450.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19107/2007/162/00,Formación y perfeccionamiento del personal,2600.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,7682320.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,187270.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19107/2007/240/,Gastos de edición y distribución,187270.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,17900.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19107/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",17900.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,56800.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19107/2007/216/,Equipos para procesos de la información,12850.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19107/2007/212/,Edificios y otras construcciones,27680.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19107/2007/213/,"Maquinaria, instalaciones y utillaje",16270.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7343660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19004/2007/227/06,Estudios y trabajos técnicos,1540000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19004/2007/227/99,Otros,404790.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/227/99,Otros,13430.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/227/00,Limpieza y aseo,34700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/227/01,Seguridad,58540.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/227/06,Estudios y trabajos técnicos,147120.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19004/2007/226/02,Publicidad y propaganda,100000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19004/2007/226/06,"Reuniones, conferencias y cursos",1326040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19004/2007/226/99,Otros,1750000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/226/01,Atenciones protocolarias y representativas,4500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/226/02,Publicidad y propaganda,12960.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/226/06,"Reuniones, conferencias y cursos",1827210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/226/99,Otros,4200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/225/02,Locales,11220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/224/,Primas de seguros,6510.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/223/,Transportes,1590.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/222/99,Otras,5110.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/222/01,Postales,27820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/222/00,Servicios de telecomunicaciones,12540.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/221/00,Energía eléctrica,19440.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/221/01,Agua,1840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/221/04,Vestuario,980.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/221/99,Otros suministros,4580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/220/02,Material informático no inventariable,1920.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/220/00,Ordinario no inventariable,20290.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2007/220/01,"Prensa, revistas, libros y otras publicaciones",6330.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,76690.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19107/2007/230/,Dietas,25690.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19107/2007/231/,Locomoción,20400.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19107/2007/233/,Otras indemnizaciones,30600.0,
2007,4,Transferencias corrientes (cap. 4),,,,,320024560.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,112290920.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19004/2007/480/19004/,A Instituciones para Víctimas del Terrorismo,153000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19004/2007/487/19004/,"A la ""Fundación + familia"", para el cumplimiento de sus fines y en especial la creación, desarrollo y promoción del ""Certificado de empresa familiarmente responsable""",10000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19004/2007/481/19004/,Compensación económica para el funcionamiento del Consejo Nacional de la Discapacidad,25000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19004/2007/486/19004/,Para programas de acción social,6256670.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19004/2007/484/19004/,"Para los fines de interés social regulados por el art. 2 del R.D. 825/1988, de 15 de julio",100862030.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19004/2007/482/19004/,Para programas de discapacitados,4984220.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,246170.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19004/2007/490/19004/,Cuotas a organismos internacionales (discapacidad),150000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19107/2007/490/19107/,Para premios y experiencias innovadoras,96170.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,24520.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),19107/2007/460/19107/,Para experiencias innovadoras,24520.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,207462950.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2007/458/19004/,Plan Estatal del Voluntariado,3371670.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2007/453/19004/02,Programa para la erradicación de la pobreza y la exclusión social,4090010.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2007/453/19004/03,Acciones en favor de las personas en situación de dependencia,50000000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2007/453/19004/00,Desarrollo  de  prestaciones básicas de servicios sociales,90802350.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2007/453/19004/01,Plan de desarrollo gitano,3065160.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2007/457/19004/,Mantenimiento de plazas y otras actuaciones para personas con Alzheimer y otras demencias del Plan de Acción para las personas mayores.,6288910.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2007/452/19004/,Mantenimiento de plazas y otras actuaciones del Plan de Acción para las personas mayores.,43899140.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2007/455/19004/,Plan de acción para discapacitados.,5945710.0,
2007,7,Transferencias de capital (cap. 7),,,,,73893850.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,600000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),19004/2007/760/19004/,Al Ayuntamiento de Sueca (Comunidad Autónoma Valenciana) para Centro Ocupacional Municipal y Proyecto Pisos tutelados personas discapacitadas psíquicas,500000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),19004/2007/761/19004/,Al Ayuntamiento de Pollença para el Centro de día,100000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,71168860.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),19004/2007/750/19004/,Creación de plazas y otras actuaciones del Plan de Acción para las personas mayores.,16168860.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),19004/2007/753/19004/,Acciones en favor de personas en situación de dependencia,50000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),19004/2007/751/19004/,Creación de plazas y otras actuaciones para personas con Alzheimer y otras demencias del Plan de Acción para personas mayores.,5000000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2124990.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),19004/2007/781/19004/,A la FEMP para proyectos de atención a personas dependientes,2124990.0,
2007,6,Inversiones reales,,,,,133830.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,26540.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19107/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,26540.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,107290.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19107/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,107290.0,
2007,8,Activos financieros,,,,,6380.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,6380.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19107/2007/831/08,A familias e instituciones sin fines de lucro,6380.0,
2008,1,Gastos de personal,,,,,5568880.0,
2008,1,Gastos de personal,10,Altos cargos,,,119180.0,
2008,1,Gastos de personal,10,Altos cargos,19004/2008/100/01,Retribuciones complementarias,82000.0,
2008,1,Gastos de personal,10,Altos cargos,19004/2008/100/00,Retribuciones básicas,36780.0,
2008,1,Gastos de personal,10,Altos cargos,19004/2008/107/,Contribuciones a Planes de Pensiones,400.0,
2008,1,Gastos de personal,13,Laborales,,,71980.0,
2008,1,Gastos de personal,13,Laborales,19004/2008/131/,Laboral eventual,40950.0,
2008,1,Gastos de personal,13,Laborales,19107/2008/130/00,Retribuciones básicas,29630.0,
2008,1,Gastos de personal,13,Laborales,19107/2008/130/01,Otras remuneraciones,1180.0,
2008,1,Gastos de personal,13,Laborales,19107/2008/137/,Contribuciones a Planes de Pensiones,220.0,
2008,1,Gastos de personal,12,Funcionarios,,,4768280.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/120/06,Pagas extraordinarias,480110.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),508630.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),422260.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),190270.0,
2008,1,Gastos de personal,12,Funcionarios,19107/2008/120/06,Pagas extraordinarias,53630.0,
2008,1,Gastos de personal,12,Funcionarios,19107/2008/120/05,Trienios,42800.0,
2008,1,Gastos de personal,12,Funcionarios,19107/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),49330.0,
2008,1,Gastos de personal,12,Funcionarios,19107/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),43100.0,
2008,1,Gastos de personal,12,Funcionarios,19107/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),23120.0,
2008,1,Gastos de personal,12,Funcionarios,19107/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),54500.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/120/05,Trienios,358760.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),12880.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),465350.0,
2008,1,Gastos de personal,12,Funcionarios,19107/2008/121/00,Complemento de destino,109410.0,
2008,1,Gastos de personal,12,Funcionarios,19107/2008/121/01,Complemento específico,108870.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/121/03,Otros complementos,720.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/121/00,Complemento de destino,1005300.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/121/01,Complemento específico,824010.0,
2008,1,Gastos de personal,12,Funcionarios,19004/2008/127/,Contribuciones a Planes de Pensiones,13040.0,
2008,1,Gastos de personal,12,Funcionarios,19107/2008/127/,Contribuciones a Planes de Pensiones,2190.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,63520.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,19107/2008/151/,Gratificaciones,900.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,19107/2008/150/,Productividad,62620.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,545920.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19107/2008/160/00,Seguridad Social,53610.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19004/2008/160/00,Seguridad Social,482040.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19107/2008/162/00,Formación y perfeccionamiento del personal,2650.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19107/2008/162/04,Acción social,5560.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19107/2008/162/09,Otros,2060.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,6780640.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,102000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19107/2008/240/,Gastos de edición y distribución,102000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,18260.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19107/2008/203/,"Arrendamientos maquinaria, instalaciones y utillaje",18260.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,102000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19107/2008/216/,Equipos para procesos de la información,15300.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19107/2008/212/,Edificios y otras construcciones,66300.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19107/2008/213/,"Maquinaria, instalaciones y utillaje",20400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6480160.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/227/01,Seguridad,59710.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19004/2008/227/06,Estudios y trabajos técnicos,1540000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19004/2008/227/99,Otros,404790.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/227/06,Estudios y trabajos técnicos,122400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/227/00,Limpieza y aseo,43860.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/227/99,Otros,6120.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19004/2008/226/99,Otros,1750000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19004/2008/226/06,"Reuniones, conferencias y cursos",1326040.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19004/2008/226/02,Publicidad y propaganda,100000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/226/99,Otros,4280.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/226/01,Atenciones protocolarias y representativas,4590.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/226/02,Publicidad y propaganda,15300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/226/06,"Reuniones, conferencias y cursos",1010260.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/225/02,Locales,15300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/224/,Primas de seguros,6640.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/223/,Transportes,1620.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/222/00,Servicios de telecomunicaciones,2040.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/222/01,Postales,15300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/222/99,Otras,5210.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/221/01,Agua,2040.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/221/04,Vestuario,1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/221/99,Otros suministros,4670.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/221/00,Energía eléctrica,13260.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/220/02,Material informático no inventariable,1960.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/220/00,Ordinario no inventariable,20710.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19107/2008/220/01,"Prensa, revistas, libros y otras publicaciones",3060.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,78220.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19107/2008/230/,Dietas,26200.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19107/2008/231/,Locomoción,20810.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19107/2008/233/,Otras indemnizaciones,31210.0,
2008,4,Transferencias corrientes (cap. 4),,,,,409208370.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,125165810.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19004/2008/480/19004/,A Instituciones para Víctimas del Terrorismo,153000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19004/2008/487/19004/,"A la ""Fundación + familia"", para el cumplimiento de sus fines y la creación, desarrollo y promoción del ""Certificado de empresa familiarmente responsable""",10000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19004/2008/481/19004/,Compensación económica para el funcionamiento del Consejo Nacional de la Discapacidad,10000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19004/2008/486/19004/,Para actuaciones de acción social,6256670.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19004/2008/484/19004/,"Para los fines de interés social regulados por el art. 2 del R.D. 825/1988, de 15 de julio",103887920.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19004/2008/482/19004/,Para programas de discapacitados,4984220.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19004/2008/485/19004/,Para la cobertura de cuotas sociales de cuidadores no profesionales en dependencia (SAAD).,9864000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,105740.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19004/2008/490/19004/,Cuotas a organismos internacionales (discapacidad),54740.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19107/2008/490/19107/,Para premios y experiencias innovadoras,51000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,25010.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),19107/2008/460/19107/,Para experiencias innovadoras,25010.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1000000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19107/2008/440/19107/,A la Universidad Carlos III de Madrid para el Centro Español de Subtitulado y Audiodescripción.,500000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19107/2008/441/19107/,Al Instituto de Tecnologías de la Comunicación (INTECO) en León para el Centro Nacional de Tecnologías de Accesibilidad.,500000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,282911810.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2008/459/19004/01,A la Ciudad Autónoma de Melilla,2040000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2008/459/19004/00,A la Ciudad Autónoma de Ceuta,2040000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2008/458/19004/,Plan Estatal del Voluntariado,3371670.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2008/453/19004/03,Nivel convenido en Dependencia (SAAD).Acciones en favor de las personas en situación de dependencia,100000000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2008/453/19004/01,Plan de desarrollo gitano,3065160.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2008/453/19004/00,Desarrollo  de  prestaciones básicas de servicios sociales,95092360.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19004/2008/457/19004/,Nivel convenido en Dependencia (SAAD).Mantenimiento de plazas y otras actuaciones para personas con Alzheimer y otras demencias del Plan de Acción para las personas mayores.,11288910.0,
