Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,12,Funcionarios,18004/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2013,1,Gastos de personal,12,Funcionarios,18004/2013/120/05,Trienios,141330.0,
2013,1,Gastos de personal,12,Funcionarios,18005/2013/121/00,Complemento de destino,97980.0,
2013,1,Gastos de personal,12,Funcionarios,18005/2013/121/01,Complemento específico,118880.0,
2013,1,Gastos de personal,12,Funcionarios,18004/2013/121/01,Complemento específico,535970.0,
2013,1,Gastos de personal,12,Funcionarios,18004/2013/121/00,Complemento de destino,379800.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/121/00,Complemento de destino,1931300.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/121/01,Complemento específico,2469050.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/121/02,Indemnización por residencia,3371310.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/121/03,Otros complementos,10340.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/122/00,Casa vivienda,220.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1395250.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2013/160/00,Seguridad Social,1315460.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2013/160/00,Seguridad Social,43200.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2013/162/00,Formación y perfeccionamiento del personal,28960.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2013/162/00,Formación y perfeccionamiento del personal,7630.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,11332260.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,359460.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2013/216/,Equipos para procesos de la información,327890.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2013/215/,Mobiliario y enseres,8700.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2013/212/,Edificios y otras construcciones,22870.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10721300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/229/18004/,Gastos de funcionamiento de los centros docentes no universitarios,509380.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2013/229/18005/,Gastos de funcionamiento de los centros docentes no universitarios,91850.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2013/227/06,Estudios y trabajos técnicos,834870.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/227/06,Estudios y trabajos técnicos,6214180.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/227/99,Otros,15170.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/226/02,Publicidad y propaganda,30330.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2013/226/99,Otros,1410.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/226/06,"Reuniones, conferencias y cursos",1909060.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2013/226/02,Publicidad y propaganda,400190.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2013/226/06,"Reuniones, conferencias y cursos",530.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/226/99,Otros,65260.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/223/,Transportes,31060.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2013/223/,Transportes,18640.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/222/99,Otras,9180.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/222/00,Servicios de telecomunicaciones,288640.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/221/04,Vestuario,1610.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/221/99,Otros suministros,47180.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2013/220/01,"Prensa, revistas, libros y otras publicaciones",63220.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/220/02,Material informático no inventariable,95470.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/220/01,"Prensa, revistas, libros y otras publicaciones",45290.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/220/00,Ordinario no inventariable,48780.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,251500.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2013/230/,Dietas,94080.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2013/231/,Locomoción,82980.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2013/233/,Otras indemnizaciones,52250.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2013/233/,Otras indemnizaciones,22190.0,
2013,4,Transferencias corrientes (cap. 4),,,,,21424500.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,120440.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18005/2013/463/18005/,Para subvencionar convenios con ayuntamientos que desarrollan el Proyecto MENTOR para la formación a distancia con nuevas tecnologías,120440.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,731380.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18004/2013/441/18004/,"A la Corporación RTVE para la producción y emisión del espacio educativo ""La aventura del saber""",731380.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,203280.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2013/452/18004/,Para la concesión de ayudas a federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren,203280.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,19345730.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/484/18004/,Acciones para la mejora de la calidad educativa,11401800.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/483/18004/01,Para desarrollo de competencias básicas,178000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/483/18004/03,Para actuaciones relacionadas con la Red Española de Información Educativa REdIE,37500.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/489/18004/02,Ayudas a actividades de alumnos,5399280.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/489/18004/13,Premios a materiales educativos innovadores,152320.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/489/18004/12,Becas de formación de expertos en tecnologías de la información y la comunicación,233780.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/489/18004/14,Aportación mediante convenio a la Asociación de Televisión Educativa Iberoamericana para su programación emitida vía satélite,524970.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/489/18004/01,Programa en colaboración con la Federación Española de Municipios y Provincias para mejora de la gestión educativa municipal,44000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/486/18004/,A las federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren,175450.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/485/18004/,Becas de formación en evaluación y estadística educativa,79910.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2013/485/18005/00,Becas de formación de expertos en tecnologías de información y comunicación,166790.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2013/485/18001/,Fomento de la participación de los representantes de los empleados públicos en los órganos de negociación colectiva de los centros docentes públicos no universitarios,118500.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2013/480/18005/01,"A entidades colaboradoras de E.P.A. y premios ""Miguel Hernández""",79520.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/480/18004/08,Premios y ayudas a centros y asociaciones sin ánimo de lucro que desarrollen actvidades de educación especial,542000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/480/18004/05,A la Confederación Estatal de Personas Sordas para financiar actividades de educación especial,28000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/480/18004/07,A la Confederación Española de Familias de Personas Sordas (FIAPAS) para financiar actividades de educación especial,28000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2013/484/18001/,"A la Fundación ""El somni dels nens""",38000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/482/18004/,"Becas de formación de especialistas en investigación, innovación, documentación e informática en materia educativa",117910.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1023670.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2013/491/18005/,Para pago de cuotas a organismos internacionales y participación en programas educativos,233100.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2013/491/18004/,Para pago de cuotas a organismos internacionales y participación en programas educativos,790570.0,
2013,6,Inversiones reales,,,,,1330540.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,992160.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18004/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,992160.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,338380.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18004/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,338380.0,
2014,1,Gastos de personal,,,,,18356200.0,
2014,1,Gastos de personal,13,Laborales,,,1561650.0,
2014,1,Gastos de personal,13,Laborales,18001/2014/131/,Laboral eventual,311900.0,
2014,1,Gastos de personal,13,Laborales,18001/2014/130/01,Otras remuneraciones,399950.0,
2014,1,Gastos de personal,13,Laborales,18001/2014/130/00,Retribuciones básicas,813230.0,
2014,1,Gastos de personal,13,Laborales,18004/2014/130/00,Retribuciones básicas,34500.0,
2014,1,Gastos de personal,13,Laborales,18004/2014/130/01,Otras remuneraciones,2070.0,
2014,1,Gastos de personal,12,Funcionarios,,,15399300.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/120/06,Pagas extraordinarias,771540.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/120/05,Trienios,649630.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/120/00,Sueldos del grupo A1 y grupo A,811820.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/120/01,Sueldos del grupo A2 y grupo B,2980510.0,
2014,1,Gastos de personal,12,Funcionarios,18005/2014/120/02,Sueldos del grupo C1 y grupo C,25920.0,
2014,1,Gastos de personal,12,Funcionarios,18005/2014/120/03,Sueldos del grupo C2 y grupo D,7190.0,
2014,1,Gastos de personal,12,Funcionarios,18005/2014/120/00,Sueldos del grupo A1 y grupo A,53230.0,
2014,1,Gastos de personal,12,Funcionarios,18005/2014/120/01,Sueldos del grupo A2 y grupo B,46030.0,
2014,1,Gastos de personal,12,Funcionarios,18005/2014/120/06,Pagas extraordinarias,38760.0,
2014,1,Gastos de personal,12,Funcionarios,18005/2014/120/05,Trienios,34010.0,
2014,1,Gastos de personal,12,Funcionarios,18004/2014/120/06,Pagas extraordinarias,159100.0,
2014,1,Gastos de personal,12,Funcionarios,18004/2014/120/05,Trienios,148750.0,
2014,1,Gastos de personal,12,Funcionarios,18004/2014/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2014,1,Gastos de personal,12,Funcionarios,18004/2014/120/03,Sueldos del grupo C2 y grupo D,43140.0,
2014,1,Gastos de personal,12,Funcionarios,18004/2014/120/02,Sueldos del grupo C1 y grupo C,95040.0,
2014,1,Gastos de personal,12,Funcionarios,18004/2014/120/01,Sueldos del grupo A2 y grupo B,163120.0,
2014,1,Gastos de personal,12,Funcionarios,18004/2014/120/00,Sueldos del grupo A1 y grupo A,306120.0,
2014,1,Gastos de personal,12,Funcionarios,18004/2014/121/00,Complemento de destino,393450.0,
2014,1,Gastos de personal,12,Funcionarios,18004/2014/121/01,Complemento específico,607920.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/121/01,Complemento específico,2451650.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/121/00,Complemento de destino,1916280.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/121/03,Otros complementos,10340.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/121/02,Indemnización por residencia,3471310.0,
2014,1,Gastos de personal,12,Funcionarios,18005/2014/121/01,Complemento específico,115480.0,
2014,1,Gastos de personal,12,Funcionarios,18005/2014/121/00,Complemento de destino,92160.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/122/00,Casa vivienda,220.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1395250.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2014/160/00,Seguridad Social,1315460.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2014/160/00,Seguridad Social,43200.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2014/162/00,Formación y perfeccionamiento del personal,7630.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2014/162/00,Formación y perfeccionamiento del personal,28960.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,9727760.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,381570.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2014/216/,Equipos para procesos de la información,350000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2014/215/,Mobiliario y enseres,8700.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2014/212/,Edificios y otras construcciones,22870.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9094690.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/229/18004/,Gastos de funcionamiento de los centros docentes no universitarios,509380.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2014/229/18005/,Gastos de funcionamiento de los centros docentes no universitarios,91850.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/227/99,Otros,15170.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2014/227/06,Estudios y trabajos técnicos,834870.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/227/06,Estudios y trabajos técnicos,5609680.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2014/226/99,Otros,1410.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/226/99,Otros,65260.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2014/226/02,Publicidad y propaganda,400190.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2014/226/06,"Reuniones, conferencias y cursos",530.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/226/02,Publicidad y propaganda,30330.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/226/06,"Reuniones, conferencias y cursos",886950.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2014/223/,Transportes,18640.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/223/,Transportes,31060.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/222/00,Servicios de telecomunicaciones,288640.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/222/99,Otras,9180.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/221/04,Vestuario,1610.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/221/99,Otros suministros,47180.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/220/02,Material informático no inventariable,95470.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/220/00,Ordinario no inventariable,48780.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/220/01,"Prensa, revistas, libros y otras publicaciones",45290.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2014/220/01,"Prensa, revistas, libros y otras publicaciones",63220.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,251500.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2014/230/,Dietas,94080.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2014/231/,Locomoción,82980.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2014/233/,Otras indemnizaciones,22190.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2014/233/,Otras indemnizaciones,52250.0,
2014,4,Transferencias corrientes (cap. 4),,,,,23008400.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,120440.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18005/2014/463/18005/,Para subvencionar convenios con ayuntamientos que desarrollan el Proyecto MENTOR para la formación a distancia con nuevas tecnologías,120440.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,731380.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18004/2014/441/18004/,"A la Corporación RTVE para la producción y emisión del espacio educativo ""La aventura del saber""",731380.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2203280.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2014/454/18004/,Acciones para la mejora de la calidad educativa,2000000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2014/452/18004/,Para la concesión de ayudas a federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren,203280.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,19284570.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/484/18004/,Acciones para la mejora de la calidad educativa,10559610.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/489/18004/03,Para programas de mejora de la calidad educativa,290000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/489/18004/02,Ayudas a actividades de alumnos,5109280.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/489/18004/01,Programa en colaboración con la Federación Española de Municipios y Provincias para mejora de la gestión educativa municipal,44000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/489/18004/14,Aportación mediante convenio a la Asociación de Televisión Educativa Iberoamericana para su programación emitida vía satélite,524970.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/489/18004/11,"Para cursos, becas y ayudas de formación del profesorado",1000000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/489/18004/12,Becas de formación de expertos en tecnologías de la información y la comunicación,233780.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/489/18004/13,Premios a materiales educativos innovadores,152320.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/486/18004/,A las federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren,175450.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/485/18004/,Becas de formación en evaluación y estadística educativa,79910.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2014/485/18005/01,A la Federación Española de Universidades Populares,20000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2014/485/18005/00,Becas de formación de expertos en tecnologías de información y comunicación,166790.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2014/485/18001/,Fomento de la participación de los representantes de los empleados públicos en los órganos de negociación colectiva de los centros docentes públicos no universitarios,100730.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2014/480/18005/01,"A entidades colaboradoras de E.P.A. y premios ""Miguel Hernández""",79520.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/480/18004/05,A la Confederación Estatal de Personas Sordas para financiar actividades de educación especial,28000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/480/18004/07,A la Confederación Española de Familias de Personas Sordas (FIAPAS) para financiar actividades de educación especial,28000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/480/18004/08,Premios y ayudas a centros y asociaciones sin ánimo de lucro que desarrollen actvidades de educación especial,542000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2014/484/18001/,"A la Fundación ""El somni dels nens""",32300.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/482/18004/,"Becas de formación de especialistas en investigación, innovación, documentación e informática en materia educativa",117910.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,668730.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2014/490/18005/01,Cuota EBSN (European Basic Skills Network),500.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2014/493/18004/04,"Pago cuota TIMSS, a la Asociación Internacional de Evaluación del rendimiento educativo IEA",45000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2014/493/18004/05,"Pago cuota PIRLS, a la Asociación Internacional de Evaluación del rendimiento educativo IEA",28720.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2014/493/18004/06,Al Fondo Fiduciario de la UNESCO,79210.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2014/493/18004/07,"EUN, Red Educativa Europea (Unión Europea)",34950.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2014/493/18004/01,Pago cuota PISA (a la OCDE),220990.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2014/493/18004/02,Pago cuota INES (a la OCDE),45000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2014/493/18004/03,"A la Agencia Europea de Educación Especial, para el desarrollo de necesidades educativas especiales",62360.0,
