Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2007/485/13102/00,Prótesis,3600000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2007/484/22102/,Farmacia,308696520.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2007/485/14113/,Prótesis y otras prestaciones,32646540.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2007/484/14113/,Farmacia,174106100.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2007/485/22102/,Prótesis y otras prestaciones,44978620.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,1362039140.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1361395100.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2008/259/,Otros conciertos de asistencia sanitaria,40000.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2008/259/,Otros conciertos de asistencia sanitaria,28025000.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,22102/2008/259/,Otros conciertos de asistencia sanitaria,376110.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2008/250/,Con la Seguridad Social,47220.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,22102/2008/250/,Con la Seguridad Social,165240.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2008/250/,Con la Seguridad Social,150000.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2008/251/,Con entidades de seguro libre,53799800.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2008/251/,Con entidades de seguro libre,367669950.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,22102/2008/251/,Con entidades de seguro libre,911121780.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,644040.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2008/220/03,Elaboración de talonarios de asistencia sanitaria,208080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2008/220/03,Elaboración de talonarios de asistencia sanitaria,30000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2008/220/03,Elaboración talonarios asistencia sanitaria,405960.0,
2008,4,Transferencias corrientes (cap. 4),,,,,615313430.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,615313430.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2008/484/13102/,Farmacia,17622000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2008/485/13102/00,Prótesis,3745000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2008/485/13102/01,Otras prestaciones,1396550.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2008/484/22102/,Farmacia,327218310.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2008/485/14113/,Prótesis y otras prestaciones,32646540.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2008/484/14113/,Farmacia,186293530.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2008/485/22102/,Prótesis y otras prestaciones,46391500.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,1432868480.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1432212400.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,22102/2009/259/,Otros conciertos de asistencia sanitaria,344890.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2009/259/,Otros conciertos de asistencia sanitaria,21000000.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2009/259/,Otros conciertos de asistencia sanitaria,40000.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2009/250/,Con la Seguridad Social,150000.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2009/250/,Con la Seguridad Social,48160.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,22102/2009/250/,Con la Seguridad Social,168540.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,22102/2009/251/,Con entidades de seguro libre,956677870.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2009/251/,Con entidades de seguro libre,396755150.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2009/251/,Con entidades de seguro libre,57027790.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,656080.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2009/220/03,Elaboración talonarios asistencia sanitaria,410000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2009/220/03,Elaboración de talonarios de asistencia sanitaria,38000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2009/220/03,Elaboración de talonarios de asistencia sanitaria,208080.0,
2009,4,Transferencias corrientes (cap. 4),,,,,627588760.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,627588760.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2009/484/13102/,Farmacia,18503100.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2009/485/13102/01,Otras prestaciones,764550.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2009/485/13102/00,Prótesis,3910000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2009/484/22102/,Farmacia,337034860.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2009/485/14113/,Prótesis y otras prestaciones,33299470.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2009/484/14113/,Farmacia,186293530.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2009/485/22102/,Prótesis y otras prestaciones,47783250.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,1465036820.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1464340310.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2010/259/,Otros conciertos de asistencia sanitaria,20000.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2010/259/,Otros conciertos de asistencia sanitaria,21000000.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25105/2010/259/,Otros conciertos de asistencia sanitaria,344890.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25105/2010/250/,Con la Seguridad Social,171910.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2010/250/,Con la Seguridad Social,15930.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2010/250/,Con la Seguridad Social,150000.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25105/2010/251/,Con entidades de seguro libre,975811430.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2010/251/,Con entidades de seguro libre,58168350.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2010/251/,Con entidades de seguro libre,408657800.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,696510.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2010/227/99,Otros,32230.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/220/03,Elaboración talonarios asistencia sanitaria,418200.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2010/220/03,Elaboración de talonarios de asistencia sanitaria,38000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2010/220/03,Elaboración de talonarios de asistencia sanitaria,208080.0,
2010,4,Transferencias corrientes (cap. 4),,,,,639663240.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,639663240.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2010/484/13102/,Farmacia,18503100.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2010/485/13102/01,Otras prestaciones,628500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2010/485/13102/00,Prótesis,3910000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25105/2010/485/25105/,Prótesis y otras prestaciones,49216750.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2010/485/14113/,Prótesis y otras prestaciones,33965460.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2010/484/14113/,Farmacia,186293530.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25105/2010/484/25105/,Farmacia,347145900.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,1465060530.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1464364020.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2011/259/,Otros conciertos de asistencia sanitaria,20000.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25105/2011/259/,Otros conciertos de asistencia sanitaria,335520.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2011/259/,Otros conciertos de asistencia sanitaria,21000000.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2011/250/,Con la Seguridad Social,150000.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25105/2011/250/,Con la Seguridad Social,171910.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2011/250/,Con la Seguridad Social,15930.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2011/251/,Con entidades de seguro libre,416013640.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25105/2011/251/,Con entidades de seguro libre,968488670.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2011/251/,Con entidades de seguro libre,58168350.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,696510.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2011/227/99,Otros,32230.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2011/220/03,Elaboración de talonarios de asistencia sanitaria,208080.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2011/220/03,Elaboración talonarios asistencia sanitaria,418200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2011/220/03,Elaboración de talonarios de asistencia sanitaria,38000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,623270550.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,623270550.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2011/484/13102/,Farmacia,17953560.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2011/485/13102/00,Prótesis,3910000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2011/485/13102/01,Otras prestaciones,628500.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25105/2011/485/25105/,Prótesis y otras prestaciones,49216750.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2011/485/14113/,Prótesis y otras prestaciones,33965460.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2011/484/14113/,Farmacia,180760610.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25105/2011/484/25105/,Farmacia,336835670.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,1514556760.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1513298600.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2012/259/,Otros conciertos de asistencia sanitaria,19000000.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2012/259/,Otros conciertos de asistencia sanitaria,937140.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2012/259/,Otros conciertos de asistencia sanitaria,20000.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2012/250/,Con la Seguridad Social,15930.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2012/250/,Con la Seguridad Social,32230.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2012/250/,Con la Seguridad Social,171910.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2012/251/,Con entidades de seguro libre,60727760.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2012/251/,Con entidades de seguro libre,430574120.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2012/251/,Con entidades de seguro libre,1001819510.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1258160.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2012/227/99,Otros,32230.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2012/221/09,Labores Fábrica Nacional Moneda y Timbre,151040.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2012/220/03,Elaboración talonarios asistencia sanitaria,495110.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2012/220/03,Elaboración de talonarios de asistencia sanitaria,100000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2012/220/03,Elaboración de talonarios de asistencia sanitaria,479780.0,
2012,4,Transferencias corrientes (cap. 4),,,,,568343860.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,568343860.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2012/485/15106/,Prótesis y otras prestaciones,42494160.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2012/484/15106/,Farmacia,305220350.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2012/484/13102/,Farmacia,16056890.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2012/485/13102/01,Otras prestaciones,4300.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2012/485/13102/00,Prótesis,3755540.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2012/485/14113/,Prótesis y otras prestaciones,35319960.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2012/484/14113/,Farmacia,165492660.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,1520021900.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1517899070.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2013/259/,Otros conciertos de asistencia sanitaria,937140.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2013/259/,Otros conciertos de asistencia sanitaria,20000.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2013/259/,Otros conciertos de asistencia sanitaria,19152000.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2013/250/,Con la Seguridad Social,32490.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2013/250/,Con la Seguridad Social,15930.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2013/250/,Con la Seguridad Social,171910.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2013/251/,Con entidades de seguro libre,60729560.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2013/251/,Con entidades de seguro libre,434018710.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2013/251/,Con entidades de seguro libre,1002821330.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2122830.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2013/227/06,Estudios y trabajos técnicos,127020.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2013/227/06,Estudios y trabajos técnicos,100000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2013/227/99,Otros,32230.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2013/221/09,Labores Fábrica Nacional Moneda y Timbre,50000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2013/221/09,Labores Fábrica Nacional Moneda y Timbre,251000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2013/220/03,Elaboración de talonarios de asistencia sanitaria,329780.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2013/220/03,Elaboración talonarios asistencia sanitaria,1132800.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2013/220/03,Elaboración de talonarios de asistencia sanitaria,100000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,536053220.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,536053220.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2013/485/15106/,Prótesis y otras prestaciones,41219340.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2013/484/15106/,Farmacia,280023730.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2013/484/13102/,Farmacia,16056890.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2013/485/13102/00,Prótesis,3642870.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2013/485/13102/01,Otras prestaciones,4170.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2013/485/14113/,Prótesis y otras prestaciones,34613560.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2013/484/14113/,Farmacia,160492660.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,1526010380.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1523887470.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2014/259/,Otros conciertos de asistencia sanitaria,20000.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2014/259/,Otros conciertos de asistencia sanitaria,16152000.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2014/259/,Otros conciertos de asistencia sanitaria,937140.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2014/250/,Con la Seguridad Social,171910.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2014/250/,Con la Seguridad Social,15930.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2014/250/,Con la Seguridad Social,32490.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2014/251/,Con entidades de seguro libre,438974180.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2014/251/,Con entidades de seguro libre,60729560.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2014/251/,Con entidades de seguro libre,1006854260.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2122910.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/227/06,Estudios y trabajos técnicos,129520.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/227/06,Estudios y trabajos técnicos,100000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/227/99,Otros,32230.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/221/09,Labores Fábrica Nacional Moneda y Timbre,50000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/221/09,Labores Fábrica Nacional Moneda y Timbre,251000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2014/220/03,Elaboración de talonarios de asistencia sanitaria,100000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2014/220/03,Elaboración de talonarios de asistencia sanitaria,329780.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2014/220/03,Elaboración talonarios asistencia sanitaria,1130380.0,
2014,4,Transferencias corrientes (cap. 4),,,,,534265030.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,534265030.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/485/15106/,Prótesis y otras prestaciones,41219340.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2014/484/15106/,Farmacia,278235540.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/484/13102/,Farmacia,16056890.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/485/13102/01,Otras prestaciones,4170.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2014/485/13102/00,Prótesis,3642870.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2014/485/14113/,Prótesis y otras prestaciones,34613560.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2014/484/14113/,Farmacia,160492660.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,1537778280.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1535235370.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2015/259/,Otros conciertos de asistencia sanitaria,11232000.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2015/259/,Otros conciertos de asistencia sanitaria,20000.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2015/259/,Otros conciertos de asistencia sanitaria,937140.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2015/250/,Con la Seguridad Social,171910.0,
